"subject","predicate","object"
"http://hu.dbpedia.org/resource/Etosha_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Etosha Nemzeti Park"
"http://hu.dbpedia.org/resource/Etosha_Nemzeti_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_w45"
"http://hu.dbpedia.org/resource/Etosha_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Namíbia"
"http://hu.dbpedia.org/resource/Etosha_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Etosha_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageID",662390
"http://hu.dbpedia.org/resource/Etosha_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",23095087
"http://hu.dbpedia.org/resource/Etosha_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://ongo.hu/elmenybeszamolok/2350%3Freq=elmenybeszamolok%2F2350"
"http://hu.dbpedia.org/resource/Etosha_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.utazona.hu/magazin/orszagok/namibia1.htm"
"http://hu.dbpedia.org/resource/Etosha_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erdelyinimrod.ro/%3Fpage=10185"
"http://hu.dbpedia.org/resource/Etosha_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Etosha_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Park_infobox"
"http://hu.dbpedia.org/resource/Etosha_Nemzeti_Park","http://dbpedia.org/ontology/abstract","A Namíbiai Etosha Afrika egyik legrégibb nemzeti parkja. Területe 22 270 km². Az etosha szó „Nagy fehér síkságot” jelent, és ezt a nevet a közepén található tómederről kapta. 114 emlősfaj, 340 madárféle, 16 hüllőfaj és számtalan rovarfaj védett élőhelye. A park területe az idők során számos alkalommal változott. Egyéni turisták számára a keleti kétharmad része látogatható, a nyugati egyharmad rész a szervezett látogatók számára van fenntartva."
"http://hu.dbpedia.org/resource/Etosha_Nemzeti_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Etosha_Nemzeti_Park?oldid=23095087&ns=0"
"http://hu.dbpedia.org/resource/Etosha_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageLength",15711
"http://hu.dbpedia.org/resource/Etosha_Nemzeti_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Etosha_Nemzeti_Park"
"http://hu.wikipedia.org/wiki/Etosha_Nemzeti_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Etosha_Nemzeti_Park"
