"subject","predicate","object"
"http://hu.dbpedia.org/resource/1993-as_Vuelta_ciclista_a_España","http://www.w3.org/2000/01/rdf-schema#label","1993-as Vuelta ciclista a España"
"http://hu.dbpedia.org/resource/1993-as_Vuelta_ciclista_a_España","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hljcg"
"http://hu.dbpedia.org/resource/1993-as_Vuelta_ciclista_a_España","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vuelta_a_España"
"http://hu.dbpedia.org/resource/1993-as_Vuelta_ciclista_a_España","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_a_sportban"
"http://hu.dbpedia.org/resource/1993-as_Vuelta_ciclista_a_España","http://dbpedia.org/ontology/wikiPageID",350134
"http://hu.dbpedia.org/resource/1993-as_Vuelta_ciclista_a_España","http://dbpedia.org/ontology/wikiPageRevisionID",18260267
"http://hu.dbpedia.org/resource/1993-as_Vuelta_ciclista_a_España","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lavuelta.com/"
"http://hu.dbpedia.org/resource/1993-as_Vuelta_ciclista_a_España","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vuelta"
"http://hu.dbpedia.org/resource/1993-as_Vuelta_ciclista_a_España","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1993-as_Vuelta_ciclista_a_España","http://dbpedia.org/ontology/abstract","Az 1993-as Vuelta a España volt a 48. spanyol körverseny. 1993. április 26-a és május 15-e között rendezték. A verseny össztávja 3605 km volt, és 20 szakaszból állt. Végső győztes a svájci lett."
"http://hu.dbpedia.org/resource/1993-as_Vuelta_ciclista_a_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1993-as_Vuelta_ciclista_a_España?oldid=18260267&ns=0"
"http://hu.dbpedia.org/resource/1993-as_Vuelta_ciclista_a_España","http://dbpedia.org/ontology/wikiPageLength",1548
"http://hu.dbpedia.org/resource/1993-as_Vuelta_ciclista_a_España","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1993-as_Vuelta_ciclista_a_España"
"http://hu.dbpedia.org/resource/1993-as_Vuelta_a_España","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1993-as_Vuelta_ciclista_a_España"
"http://hu.dbpedia.org/resource/1993_Vuelta_a_España","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1993-as_Vuelta_ciclista_a_España"
"http://hu.wikipedia.org/wiki/1993-as_Vuelta_ciclista_a_España","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1993-as_Vuelta_ciclista_a_España"
