"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cheikh_M’Bengue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toulouse-iak"
"http://hu.dbpedia.org/resource/Gabriel_de_Lacoste_de_Belcastel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toulouse-iak"
"http://hu.dbpedia.org/resource/Gaël_Clichy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toulouse-iak"
"http://hu.dbpedia.org/resource/Jacques_Maritain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toulouse-iak"
"http://hu.dbpedia.org/resource/Jain_(énekesnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toulouse-iak"
"http://hu.dbpedia.org/resource/Jean-Christophe_Péraud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toulouse-iak"
"http://hu.dbpedia.org/resource/Jean-Daniel_Akpa-Akpro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toulouse-iak"
"http://hu.dbpedia.org/resource/Jean_Petit_(labdarúgó,_1949)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toulouse-iak"
"http://hu.dbpedia.org/resource/Joseph_de_Lacoste_de_Belcastel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toulouse-iak"
"http://hu.dbpedia.org/resource/Julien_Loubet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toulouse-iak"
"http://hu.dbpedia.org/resource/Kategória:Toulouse-i_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Toulouse-iak"
"http://hu.dbpedia.org/resource/Laurent_Wolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toulouse-iak"
"http://hu.dbpedia.org/resource/Liaszine_Cadamuro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toulouse-iak"
"http://hu.dbpedia.org/resource/Louis_Charles_Édouard_de_Lapasse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toulouse-iak"
"http://hu.dbpedia.org/resource/Mehdi_an-Nafti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toulouse-iak"
"http://hu.dbpedia.org/resource/Mike_di_Meglio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toulouse-iak"
"http://hu.dbpedia.org/resource/Philippe_Mexès","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toulouse-iak"
"http://hu.dbpedia.org/resource/Pierre_Gamarra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toulouse-iak"
"http://hu.dbpedia.org/resource/Kategória:Toulouse-iak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Toulouse-iak","http://www.w3.org/2000/01/rdf-schema#label","Toulouse-iak"
"http://hu.dbpedia.org/resource/Kategória:Toulouse-iak","http://dbpedia.org/ontology/wikiPageID",1281195
"http://hu.dbpedia.org/resource/Kategória:Toulouse-iak","http://dbpedia.org/ontology/wikiPageRevisionID",19443426
"http://hu.dbpedia.org/resource/Kategória:Toulouse-iak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Toulouse"
"http://hu.dbpedia.org/resource/Kategória:Toulouse-iak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Franciaország)"
"http://hu.dbpedia.org/resource/Kategória:Toulouse-iak","http://www.w3.org/2004/02/skos/core#prefLabel","Toulouse-iak"
"http://hu.dbpedia.org/resource/Kategória:Toulouse-iak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Toulouse-iak?oldid=19443426&ns=14"
