"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013–2014-es_magyar_labdarúgókupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Kisvárda"
"http://hu.dbpedia.org/resource/2014–2015-ös_magyar_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kisvárda"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2018–2019-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kisvárda"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_(kézilabda)_2016–2017-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kisvárda"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2018–2019-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kisvárda"
"http://hu.dbpedia.org/resource/A_Diósgyőri_VTK_2013–2014-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kisvárda"
"http://hu.dbpedia.org/resource/A_Diósgyőri_VTK_2018–2019-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kisvárda"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kisvárda"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2018–2019-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kisvárda"
"http://hu.dbpedia.org/resource/A_Lombard_Pápa_Termál_FC_2013–2014-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kisvárda"
"http://hu.dbpedia.org/resource/A_MOL_Vidi_FC_2018–2019-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kisvárda"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2018–2019-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kisvárda"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2013–2014-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kisvárda"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2020–2021-es_szezonja","http://hu.dbpedia.org/property/legalacsonyabbHazaiNézőszám","http://hu.dbpedia.org/resource/Kisvárda"
