"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_áfonya","http://www.w3.org/2000/01/rdf-schema#label","Fekete áfonya"
"http://hu.dbpedia.org/resource/Fekete_áfonya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pdbgg"
"http://hu.dbpedia.org/resource/Fekete_áfonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Fekete_áfonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Fekete_áfonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Áfonyák"
"http://hu.dbpedia.org/resource/Fekete_áfonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserjék"
"http://hu.dbpedia.org/resource/Fekete_áfonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Fekete_áfonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évelők"
"http://hu.dbpedia.org/resource/Fekete_áfonya","http://dbpedia.org/ontology/wikiPageID",30001
"http://hu.dbpedia.org/resource/Fekete_áfonya","http://dbpedia.org/ontology/wikiPageRevisionID",23477627
"http://hu.dbpedia.org/resource/Fekete_áfonya","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tuja.hu/afonya.htm"
"http://hu.dbpedia.org/resource/Fekete_áfonya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gazlap.hu/modules.php%3Fname=News&file=article&sid=153"
"http://hu.dbpedia.org/resource/Fekete_áfonya","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tuja.hu/afonya-igenyei-talaj.html"
"http://hu.dbpedia.org/resource/Fekete_áfonya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bestofcafe.hu/fekete_afonya.html"
"http://hu.dbpedia.org/resource/Fekete_áfonya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070526233906/http:/www.oai.hu/szuper/Fuszerek/fuszerek2.html"
"http://hu.dbpedia.org/resource/Fekete_áfonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Fekete_áfonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fekete_áfonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Fekete_áfonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fekete_áfonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fekete_áfonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fekete_áfonya","http://hu.dbpedia.org/property/name","Fekete áfonya"
"http://hu.dbpedia.org/resource/Fekete_áfonya","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hangafélék"
"http://hu.dbpedia.org/resource/Fekete_áfonya","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hangavirágúak"
"http://hu.dbpedia.org/resource/Fekete_áfonya","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Fekete_áfonya","http://hu.dbpedia.org/property/binomial","Vaccinium myrtillus"
"http://hu.dbpedia.org/resource/Fekete_áfonya","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Fekete_áfonya","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/1758"
"http://hu.dbpedia.org/resource/Fekete_áfonya","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Fekete_áfonya","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Áfonya_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Fekete_áfonya","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Fekete_áfonya","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Core_eudicots"
"http://hu.dbpedia.org/resource/Fekete_áfonya","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Fekete_áfonya","http://hu.dbpedia.org/property/sectio","Myrtillus"
"http://hu.dbpedia.org/resource/Fekete_áfonya","http://hu.dbpedia.org/property/species","V. myrtillus"
"http://hu.dbpedia.org/resource/Fekete_áfonya","http://hu.dbpedia.org/property/subgenus","Vaccinium"
"http://hu.dbpedia.org/resource/Fekete_áfonya","http://dbpedia.org/ontology/abstract","A fekete áfonya (Vaccinium myrtillus) a hangafélék (Ericaceae) családjába tartozó gyümölcstermő növény. Termését és levelét a népi gyógyászat is felhasználja. Népies nevei: havasi meggy, boronyica, havasi meggykoró, kakojza, kukajsza, kokojza, molabogyó, afinya."
"http://hu.dbpedia.org/resource/Fekete_áfonya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fekete_áfonya?oldid=23477627&ns=0"
"http://hu.dbpedia.org/resource/Fekete_áfonya","http://dbpedia.org/ontology/wikiPageLength",7197
"http://hu.dbpedia.org/resource/Fekete_áfonya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fekete_áfonya"
"http://hu.dbpedia.org/resource/Áfonya_(növénynemzetség)","http://hu.dbpedia.org/property/iamgeCaption","http://hu.dbpedia.org/resource/Fekete_áfonya"
"http://hu.dbpedia.org/resource/Vaccinium_mirtillus_L.","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fekete_áfonya"
"http://hu.dbpedia.org/resource/Vaccinium_myrtillus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fekete_áfonya"
"http://hu.dbpedia.org/resource/Vaccinum_myrtillus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fekete_áfonya"
"http://hu.dbpedia.org/resource/Boronyica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fekete_áfonya"
"http://hu.wikipedia.org/wiki/Fekete_áfonya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fekete_áfonya"
