"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aethia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Alkafélék"
"http://hu.dbpedia.org/resource/Alka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Alkafélék"
"http://hu.dbpedia.org/resource/Alkabukó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Alkafélék"
"http://hu.dbpedia.org/resource/Alkafélék","http://www.w3.org/2000/01/rdf-schema#label","Alkafélék"
"http://hu.dbpedia.org/resource/Alkafélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f1h8"
"http://hu.dbpedia.org/resource/Alkafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárcsaládok"
"http://hu.dbpedia.org/resource/Alkafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkafélék"
"http://hu.dbpedia.org/resource/Alkafélék","http://dbpedia.org/ontology/wikiPageID",82279
"http://hu.dbpedia.org/resource/Alkafélék","http://dbpedia.org/ontology/wikiPageRevisionID",23326128
"http://hu.dbpedia.org/resource/Alkafélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List8.html%23sternidae"
"http://hu.dbpedia.org/resource/Alkafélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=176967"
"http://hu.dbpedia.org/resource/Alkafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alkafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Alkafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Alkafélék","http://hu.dbpedia.org/property/name","Alkafélék"
"http://hu.dbpedia.org/resource/Alkafélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Alka"
"http://hu.dbpedia.org/resource/Alkafélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Alkafélék","http://hu.dbpedia.org/property/familia","Alkafélék"
"http://hu.dbpedia.org/resource/Alkafélék","http://hu.dbpedia.org/property/familiaAuthority","Leach, 1820"
"http://hu.dbpedia.org/resource/Alkafélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lilealakúak"
"http://hu.dbpedia.org/resource/Alkafélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Alkafélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Alkafélék","http://hu.dbpedia.org/property/subdivision","* Alle
* Uria
* Alca
* Pinguinus
* Cepphus
* Brachyramphus
* Synthliboramphus
* Ptychoramphus
* Aethia
* Cerorhinca
* Fratercula"
"http://hu.dbpedia.org/resource/Alkafélék","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Alkafélék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Alkafélék","http://hu.dbpedia.org/property/wikicommonscat","Alcidae"
"http://hu.dbpedia.org/resource/Alkafélék","http://hu.dbpedia.org/property/wikispecies","Alcidae"
"http://hu.dbpedia.org/resource/Alkafélék","http://hu.dbpedia.org/property/subordo","Lari"
"http://hu.dbpedia.org/resource/Alkafélék","http://dbpedia.org/ontology/abstract","Az alkafélék (Alcidae) a madarak osztályának lilealakúak (Charadriiformes) rendjébe tartozó család. 11 nem és 24 faj tartozik a családba. Tengeri madarak, melyek víz alá merülve, a szárnyukkal evezve szerzik többnyire halakból álló táplálékukat. A pingvinfélékkel ellentétben röpképes fajok (egy kihalt faj kivételével)."
"http://hu.dbpedia.org/resource/Alkafélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alkafélék?oldid=23326128&ns=0"
"http://hu.dbpedia.org/resource/Alkafélék","http://dbpedia.org/ontology/wikiPageLength",4619
"http://hu.dbpedia.org/resource/Alkafélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alkafélék"
"http://hu.dbpedia.org/resource/Bajszos_alka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Alkafélék"
"http://hu.dbpedia.org/resource/Brachyramphus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Alkafélék"
"http://hu.dbpedia.org/resource/Bóbitás_alka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Alkafélék"
"http://hu.dbpedia.org/resource/Cepphus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Alkafélék"
"http://hu.dbpedia.org/resource/Fekete_lumma","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Alkafélék"
"http://hu.dbpedia.org/resource/Fratercula","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Alkafélék"
"http://hu.dbpedia.org/resource/Galamblumma","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Alkafélék"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_törpealka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Alkafélék"
"http://hu.dbpedia.org/resource/Kontyos_lunda","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Alkafélék"
"http://hu.dbpedia.org/resource/Lumma","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Alkafélék"
"http://hu.dbpedia.org/resource/Lunda","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Alkafélék"
"http://hu.dbpedia.org/resource/Márványos_törpelumma","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Alkafélék"
"http://hu.dbpedia.org/resource/Orrszarvú_alka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Alkafélék"
"http://hu.dbpedia.org/resource/Papagájalka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Alkafélék"
"http://hu.dbpedia.org/resource/Pápaszemes_lumma","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Alkafélék"
"http://hu.dbpedia.org/resource/Rövidcsőrű_törpelumma","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Alkafélék"
"http://hu.dbpedia.org/resource/Synthliboramphus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Alkafélék"
"http://hu.dbpedia.org/resource/Szarvas_lunda","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Alkafélék"
"http://hu.dbpedia.org/resource/Törpealka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Alkafélék"
"http://hu.dbpedia.org/resource/Uria","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Alkafélék"
"http://hu.dbpedia.org/resource/Vastagcsőrű_lumma","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Alkafélék"
"http://hu.dbpedia.org/resource/Óriásalka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Alkafélék"
"http://hu.dbpedia.org/resource/Alcidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alkafélék"
"http://hu.wikipedia.org/wiki/Alkafélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alkafélék"
