"subject","predicate","object"
"http://hu.dbpedia.org/resource/Műselyem","http://www.w3.org/2000/01/rdf-schema#label","Műselyem"
"http://hu.dbpedia.org/resource/Műselyem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Textilalapanyagok"
"http://hu.dbpedia.org/resource/Műselyem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Textilipar"
"http://hu.dbpedia.org/resource/Műselyem","http://dbpedia.org/ontology/wikiPageID",992747
"http://hu.dbpedia.org/resource/Műselyem","http://dbpedia.org/ontology/wikiPageRevisionID",22757781
"http://hu.dbpedia.org/resource/Műselyem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.longwood.edu/cleanva/cigbuttfilters.htm%7Ctitle=Cigarette"
"http://hu.dbpedia.org/resource/Műselyem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.gov/ttnecas1/regdata/IPs/Cellulose_IP.pdf"
"http://hu.dbpedia.org/resource/Műselyem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyarn.com/products/fiber/fiber_013.html%7Ctitle=Viscose"
"http://hu.dbpedia.org/resource/Műselyem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kmz.co.jp/40detail/img/triacetate_E.pdf%7Ctitle=Triacetate%7Caccessdate=2015-6-19"
"http://hu.dbpedia.org/resource/Műselyem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aaatextiles.com/knit/Modal.html%7Ctitle=Modal%7Caccessdate=2015-6-21"
"http://hu.dbpedia.org/resource/Műselyem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artisam.org/descargas/pdf/TERMINOLOGIA%20DE%20FIBRAS%20INGLES.pdf%7Ctitle=BISFA"
"http://hu.dbpedia.org/resource/Műselyem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090126185943/http:/www.longwood.edu/cleanva/cigbuttfilters.htm%7Carchivedate=2009-01-26"
"http://hu.dbpedia.org/resource/Műselyem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150703080120/http:/www.cyarn.com/products/fiber/fiber_013.html%7Carchivedate=2015-07-03"
