"subject","predicate","object"
"http://hu.dbpedia.org/resource/Háromöves_tatu","http://www.w3.org/2000/01/rdf-schema#label","Háromöves tatu"
"http://hu.dbpedia.org/resource/Háromöves_tatu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.091x57"
"http://hu.dbpedia.org/resource/Háromöves_tatu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Háromöves_tatu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Háromöves_tatu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Páncélos_vendégízületesek"
"http://hu.dbpedia.org/resource/Háromöves_tatu","http://dbpedia.org/ontology/wikiPageID",239053
"http://hu.dbpedia.org/resource/Háromöves_tatu","http://dbpedia.org/ontology/wikiPageRevisionID",22426141
"http://hu.dbpedia.org/resource/Háromöves_tatu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=11700054"
"http://hu.dbpedia.org/resource/Háromöves_tatu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Háromöves_tatu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Háromöves_tatu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Háromöves_tatu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Háromöves_tatu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Háromöves_tatu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Háromöves_tatu","http://hu.dbpedia.org/property/name","Háromöves tatu"
"http://hu.dbpedia.org/resource/Háromöves_tatu","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Háromöves_tatu","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Övesállatok"
"http://hu.dbpedia.org/resource/Háromöves_tatu","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Háromöves_tatu","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Páncélos_vendégízületesek"
"http://hu.dbpedia.org/resource/Háromöves_tatu","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Háromöves_tatu","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Háromöves_tatu","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Háromöves_tatu","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Háromöves_tatu","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Háromöves_tatu","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Vendégízületesek"
"http://hu.dbpedia.org/resource/Háromöves_tatu","http://hu.dbpedia.org/property/wikicommonscat","Tolypeutes tricinctus"
"http://hu.dbpedia.org/resource/Háromöves_tatu","http://hu.dbpedia.org/property/wikispecies","Tolypeutes tricinctus"
"http://hu.dbpedia.org/resource/Háromöves_tatu","http://hu.dbpedia.org/property/binomial","Tolypeutes tricinctus"
"http://hu.dbpedia.org/resource/Háromöves_tatu","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Háromöves_tatu","http://hu.dbpedia.org/property/genus","Tolypeutes"
"http://hu.dbpedia.org/resource/Háromöves_tatu","http://hu.dbpedia.org/property/rangeMap","Brazilian Three-banded Armadillo area.png"
"http://hu.dbpedia.org/resource/Háromöves_tatu","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Háromöves_tatu","http://hu.dbpedia.org/property/species","T. tricinctus"
"http://hu.dbpedia.org/resource/Háromöves_tatu","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Háromöves_tatu","http://hu.dbpedia.org/property/subfamilia","Tolypeutinae"
"http://hu.dbpedia.org/resource/Háromöves_tatu","http://hu.dbpedia.org/property/synonyms","*Tolypeutes globulus 
*Tolypeutes quadricinctus 
*Tolypeutes quadricinctus Olfers, 1818
*Tolypeutes globulus Illiger, 1815"
"http://hu.dbpedia.org/resource/Háromöves_tatu","http://dbpedia.org/ontology/abstract","A háromöves tatu (Tolypeutes tricinctus) az emlősök (Mammalia) osztályának páncélos vendégízületesek (Cingulata) rendjébe, ezen belül az övesállatok (Dasypodidae) családjába tartozó faj. Az állat a Tolypeutes nem típusfaja."
"http://hu.dbpedia.org/resource/Háromöves_tatu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Háromöves_tatu?oldid=22426141&ns=0"
"http://hu.dbpedia.org/resource/Háromöves_tatu","http://dbpedia.org/ontology/wikiPageLength",3573
"http://hu.dbpedia.org/resource/Háromöves_tatu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Háromöves_tatu"
"http://hu.dbpedia.org/resource/Tolypeutes_tricinctus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Háromöves_tatu"
"http://hu.wikipedia.org/wiki/Háromöves_tatu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Háromöves_tatu"
