"subject","predicate","object"
"http://hu.dbpedia.org/resource/Perce_Blackborow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Perce_Blackborow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Perce_Blackborow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Perce_Blackborow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Perce_Blackborow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Perce_Blackborow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Perce_Blackborow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Perce_Blackborow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Perce_Blackborow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Perce_Blackborow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Perce_Blackborow","http://www.w3.org/2000/01/rdf-schema#label","Perce Blackborow"
"http://hu.dbpedia.org/resource/Perce_Blackborow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbcp2"
"http://hu.dbpedia.org/resource/Perce_Blackborow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_kereskedelmi_tengerészek"
"http://hu.dbpedia.org/resource/Perce_Blackborow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_született_személyek"
"http://hu.dbpedia.org/resource/Perce_Blackborow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesiek"
"http://hu.dbpedia.org/resource/Perce_Blackborow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Perce_Blackborow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Birodalmi_transzantarktiszi_expedíció"
"http://hu.dbpedia.org/resource/Perce_Blackborow","http://dbpedia.org/ontology/wikiPageID",958915
"http://hu.dbpedia.org/resource/Perce_Blackborow","http://dbpedia.org/ontology/wikiPageRevisionID",23857357
"http://hu.dbpedia.org/resource/Perce_Blackborow","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120314045840/http:/www.visitandlearn.co.uk/factfiles05/obit3.asp"
"http://hu.dbpedia.org/resource/Perce_Blackborow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Perce_Blackborow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Perce_Blackborow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birodalmi_transzantarktiszi_expedíció"
"http://hu.dbpedia.org/resource/Perce_Blackborow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Perce_Blackborow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Perce_Blackborow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Perce_Blackborow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Perce_Blackborow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Perce_Blackborow","http://dbpedia.org/ontology/abstract","Perce Blackborow (néhol Blackboro vagy Blackborrow) (1896, Newport, - 1949), walesi , aki potyautasként került Ernest Shackleton tagjai közé."
"http://hu.dbpedia.org/resource/Perce_Blackborow","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Perce_Blackborow?oldid=23857357&ns=0"
"http://hu.dbpedia.org/resource/Perce_Blackborow","http://dbpedia.org/ontology/wikiPageLength",4091
"http://hu.dbpedia.org/resource/Perce_Blackborow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Perce_Blackborow"
"http://hu.dbpedia.org/resource/Perce_Blackboro","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Perce_Blackborow"
"http://hu.dbpedia.org/resource/Perce_Blackborrow","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Perce_Blackborow"
"http://hu.wikipedia.org/wiki/Perce_Blackborow","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Perce_Blackborow"
