"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolhási–Jávorkúti-barlangrendszer","http://www.w3.org/2000/01/rdf-schema#label","Bolhási–Jávorkúti-barlangrendszer"
"http://hu.dbpedia.org/resource/Bolhási–Jávorkúti-barlangrendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Bükk-vidéken"
"http://hu.dbpedia.org/resource/Bolhási–Jávorkúti-barlangrendszer","http://dbpedia.org/ontology/wikiPageID",1408376
"http://hu.dbpedia.org/resource/Bolhási–Jávorkúti-barlangrendszer","http://dbpedia.org/ontology/wikiPageRevisionID",23801985
"http://hu.dbpedia.org/resource/Bolhási–Jávorkúti-barlangrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00001/pdf/EPA02969_beszamolo_1975_1_057-075.pdf"
"http://hu.dbpedia.org/resource/Bolhási–Jávorkúti-barlangrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00002/pdf/EPA02969_beszamolo_1975_2_064-069.pdf"
"http://hu.dbpedia.org/resource/Bolhási–Jávorkúti-barlangrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/02900/02993/00066/pdf/EPA02993_karszt_es_barlang_2012_117-126.pdf"
"http://hu.dbpedia.org/resource/Bolhási–Jávorkúti-barlangrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02967/00001/pdf/EPA02967_karszt_es_barlangkutatas_1959_01_007-036.pdf"
"http://hu.dbpedia.org/resource/Bolhási–Jávorkúti-barlangrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_5372-4"
"http://hu.dbpedia.org/resource/Bolhási–Jávorkúti-barlangrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00004/pdf/EPA00438_KBT_1961_04_OCR.pdf"
"http://hu.dbpedia.org/resource/Bolhási–Jávorkúti-barlangrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00002/pdf/EPA00438_KBT_1960_09-10.pdf"
"http://hu.dbpedia.org/resource/Bolhási–Jávorkúti-barlangrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00166/pdf/EPA00438_KBT_1957_07-12_1.pdf"
"http://hu.dbpedia.org/resource/Bolhási–Jávorkúti-barlangrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00159/pdf/EPA00438_mkbt_tajekoztato_2014_03.pdf"
"http://hu.dbpedia.org/resource/Bolhási–Jávorkúti-barlangrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00235/pdf/EPA00438_MKBT_meghivo_1977_12_OCR.pdf"
