"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pier_Angeli","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Vic_Damone"
"http://hu.dbpedia.org/resource/Pier_Angeli","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Vic_Damone"
"http://hu.dbpedia.org/resource/Vic_Damone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vic_Damone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vic_Damone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vic_Damone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vic_Damone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vic_Damone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vic_Damone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vic_Damone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vic_Damone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vic_Damone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vic_Damone","http://www.w3.org/2000/01/rdf-schema#label","Vic Damone"
"http://hu.dbpedia.org/resource/Vic_Damone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ngwkv"
"http://hu.dbpedia.org/resource/Vic_Damone","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Miami_Beach"
"http://hu.dbpedia.org/resource/Vic_Damone","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Florida"
"http://hu.dbpedia.org/resource/Vic_Damone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vic_Damone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Vic_Damone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Előadóművészek"
"http://hu.dbpedia.org/resource/Vic_Damone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Vic_Damone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vic_Damone","http://dbpedia.org/ontology/wikiPageID",1133883
"http://hu.dbpedia.org/resource/Vic_Damone","http://dbpedia.org/ontology/wikiPageRevisionID",23424249
