"subject","predicate","object"
"http://hu.dbpedia.org/resource/Malang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Malang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Malang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Malang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Malang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Malang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Malang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Malang","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Malang","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Malang","http://www.w3.org/2000/01/rdf-schema#label","Malang"
"http://hu.dbpedia.org/resource/Malang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04w8dn"
"http://hu.dbpedia.org/resource/Malang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_települései"
"http://hu.dbpedia.org/resource/Malang","http://dbpedia.org/ontology/wikiPageID",1117039
"http://hu.dbpedia.org/resource/Malang","http://dbpedia.org/ontology/wikiPageRevisionID",17871287
"http://hu.dbpedia.org/resource/Malang","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Malang","http://xmlns.com/foaf/0.1/name","Malang"
"http://hu.dbpedia.org/resource/Malang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Malang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Malang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Malang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Malang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Malang","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Malang","http://hu.dbpedia.org/property/hosszúságiFok",112
"http://hu.dbpedia.org/resource/Malang","http://hu.dbpedia.org/property/hosszúságiÍvperc",37
"http://hu.dbpedia.org/resource/Malang","http://hu.dbpedia.org/property/kép","Skyline_Malang_Barat.jpg"
"http://hu.dbpedia.org/resource/Malang","http://hu.dbpedia.org/property/képaláírás","városkép"
"http://hu.dbpedia.org/resource/Malang","http://hu.dbpedia.org/property/név","Malang"
"http://hu.dbpedia.org/resource/Malang","http://hu.dbpedia.org/property/ország","Indonézia"
"http://hu.dbpedia.org/resource/Malang","http://hu.dbpedia.org/property/szélesség","S"
"http://hu.dbpedia.org/resource/Malang","http://hu.dbpedia.org/property/szélességiFok",7
"http://hu.dbpedia.org/resource/Malang","http://hu.dbpedia.org/property/szélességiÍvperc",59
"http://hu.dbpedia.org/resource/Malang","http://hu.dbpedia.org/property/weboldal","www.malangkota.go.id"
"http://hu.dbpedia.org/resource/Malang","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",350
"http://hu.dbpedia.org/resource/Malang","http://hu.dbpedia.org/property/eltérésUtcTől","UTC+7"
"http://hu.dbpedia.org/resource/Malang","http://hu.dbpedia.org/property/közigazgatás","Kelet-Jáva"
"http://hu.dbpedia.org/resource/Malang","http://hu.dbpedia.org/property/közigazgatás1címke","Tartomány"
"http://hu.dbpedia.org/resource/Malang","http://dbpedia.org/ontology/abstract","Malang város Indonéziában, Jáva szigetének keleti részén. Surabayától kb. 90 km-re délre fekszik. Lakossága 820 ezer fő volt 2010-ben. Gazdasági és kulturális központ, több egyetemmel. A város története a 8. századig nyúlik vissza. A holland gyarmatosítás idején az európaiaknak üdülőhely volt a hűvösebb éghajlata és Surabaya közelsége miatt. A város sok épülete art déco stílusban épült."
"http://hu.dbpedia.org/resource/Malang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Malang?oldid=17871287&ns=0"
"http://hu.dbpedia.org/resource/Malang","http://dbpedia.org/ontology/wikiPageLength",1390
"http://hu.dbpedia.org/resource/Malang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Malang"
"http://hu.wikipedia.org/wiki/Malang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Malang"
