"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bene_Ferenc_(orvos,_1775–1858)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mindszentiek"
"http://hu.dbpedia.org/resource/Buzás_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mindszentiek"
"http://hu.dbpedia.org/resource/Kelemen_Sándor_(gyógyszerész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mindszentiek"
"http://hu.dbpedia.org/resource/Kis_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mindszentiek"
"http://hu.dbpedia.org/resource/Kohut_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mindszentiek"
"http://hu.dbpedia.org/resource/Korom_Mihály_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mindszentiek"
"http://hu.dbpedia.org/resource/Lukács_István_(cimbalomművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mindszentiek"
"http://hu.dbpedia.org/resource/Purjesz_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mindszentiek"
"http://hu.dbpedia.org/resource/Suti_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mindszentiek"
"http://hu.dbpedia.org/resource/Szabó_Márta_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mindszentiek"
"http://hu.dbpedia.org/resource/Takács_Máté_(építészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mindszentiek"
"http://hu.dbpedia.org/resource/Kategória:Mindszentiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mindszentiek","http://www.w3.org/2000/01/rdf-schema#label","Mindszentiek"
"http://hu.dbpedia.org/resource/Kategória:Mindszentiek","http://dbpedia.org/ontology/wikiPageID",1609317
"http://hu.dbpedia.org/resource/Kategória:Mindszentiek","http://dbpedia.org/ontology/wikiPageRevisionID",20950257
"http://hu.dbpedia.org/resource/Kategória:Mindszentiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Magyarország)"
"http://hu.dbpedia.org/resource/Kategória:Mindszentiek","http://www.w3.org/2004/02/skos/core#prefLabel","Mindszentiek"
"http://hu.dbpedia.org/resource/Kategória:Mindszentiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mindszentiek?oldid=20950257&ns=14"
