"subject","predicate","object"
"http://hu.dbpedia.org/resource/Reismann_Marian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Reismann_Marian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Reismann_Marian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Reismann_Marian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Reismann_Marian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Reismann_Marian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Reismann_Marian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Reismann_Marian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Reismann_Marian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Reismann_Marian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Reismann_Marian","http://www.w3.org/2000/01/rdf-schema#label","Reismann Marian"
"http://hu.dbpedia.org/resource/Reismann_Marian","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Reismann_Marian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Reismann_Marian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Reismann_Marian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_született_személyek"
"http://hu.dbpedia.org/resource/Reismann_Marian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fotográfusok"
"http://hu.dbpedia.org/resource/Reismann_Marian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Reismann_Marian","http://dbpedia.org/ontology/wikiPageID",1454307
"http://hu.dbpedia.org/resource/Reismann_Marian","http://dbpedia.org/ontology/wikiPageRevisionID",22796266
"http://hu.dbpedia.org/resource/Reismann_Marian","http://dbpedia.org/ontology/wikiPageExternalLink","https://artportal.hu/lexikon-muvesz/reismann-marian-2559/"
"http://hu.dbpedia.org/resource/Reismann_Marian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Reismann_Marian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Reismann_Marian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Reismann_Marian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Reismann_Marian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Reismann_Marian","http://hu.dbpedia.org/property/születésiDátum","--12-23"
"http://hu.dbpedia.org/resource/Reismann_Marian","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szombathely"
"http://hu.dbpedia.org/resource/Reismann_Marian","http://hu.dbpedia.org/property/halálDátuma",1991
"http://hu.dbpedia.org/resource/Reismann_Marian","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Reismann_Marian","http://dbpedia.org/ontology/abstract","Reismann Marian (Dr. Vajda Ernőné) (Szombathely, 1911. december 23. – Budapest, 1991. szeptember 28. ) magyar fotográfus, fotóművész"
"http://hu.dbpedia.org/resource/Reismann_Marian","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Reismann_Marian?oldid=22796266&ns=0"
"http://hu.dbpedia.org/resource/Reismann_Marian","http://dbpedia.org/ontology/wikiPageLength",3013
"http://hu.dbpedia.org/resource/Reismann_Marian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Reismann_Marian"
"http://hu.dbpedia.org/resource/V._Reismann_Marian","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Reismann_Marian"
"http://hu.wikipedia.org/wiki/Reismann_Marian","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Reismann_Marian"
