"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bonyhádi_kistérség","http://www.w3.org/2000/01/rdf-schema#label","Bonyhádi kistérség"
"http://hu.dbpedia.org/resource/Bonyhádi_kistérség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kistérségei"
"http://hu.dbpedia.org/resource/Bonyhádi_kistérség","http://dbpedia.org/ontology/wikiPageID",20822
"http://hu.dbpedia.org/resource/Bonyhádi_kistérség","http://dbpedia.org/ontology/wikiPageRevisionID",15417623
"http://hu.dbpedia.org/resource/Bonyhádi_kistérség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vot.hu/"
"http://hu.dbpedia.org/resource/Bonyhádi_kistérség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bonyhádi_kistérség"
"http://hu.dbpedia.org/resource/Bonyhádi_kistérség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tolna_megye_települései"
"http://hu.dbpedia.org/resource/Bonyhádi_kistérség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bonyhádi_kistérség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Bonyhádi_kistérség","http://dbpedia.org/ontology/abstract","A Bonyhádi kistérség kistérség Tolna megyében, központja: Bonyhád."
"http://hu.dbpedia.org/resource/Bonyhádi_kistérség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bonyhádi_kistérség?oldid=15417623&ns=0"
"http://hu.dbpedia.org/resource/Bonyhádi_kistérség","http://dbpedia.org/ontology/wikiPageLength",876
"http://hu.dbpedia.org/resource/Bonyhádi_kistérség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bonyhádi_kistérség"
"http://hu.wikipedia.org/wiki/Bonyhádi_kistérség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bonyhádi_kistérség"
