"subject","predicate","object"
"http://hu.dbpedia.org/resource/Parodontidae","http://www.w3.org/2000/01/rdf-schema#label","Parodontidae"
"http://hu.dbpedia.org/resource/Parodontidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qp0lp"
"http://hu.dbpedia.org/resource/Parodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halcsaládok"
"http://hu.dbpedia.org/resource/Parodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pontylazacalakúak"
"http://hu.dbpedia.org/resource/Parodontidae","http://dbpedia.org/ontology/wikiPageID",193652
"http://hu.dbpedia.org/resource/Parodontidae","http://dbpedia.org/ontology/wikiPageRevisionID",22488219
"http://hu.dbpedia.org/resource/Parodontidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Parodontidae&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2K%C3%A9pek"
"http://hu.dbpedia.org/resource/Parodontidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=638816"
"http://hu.dbpedia.org/resource/Parodontidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Parodontidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Parodontidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hal"
"http://hu.dbpedia.org/resource/Parodontidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Parodontidae","http://hu.dbpedia.org/property/name","Parodontidae"
"http://hu.dbpedia.org/resource/Parodontidae","http://hu.dbpedia.org/property/classis",""
"http://hu.dbpedia.org/resource/Parodontidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Parodontidae","http://hu.dbpedia.org/property/familia","Hemiodontidae"
"http://hu.dbpedia.org/resource/Parodontidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pontylazacalakúak"
"http://hu.dbpedia.org/resource/Parodontidae","http://hu.dbpedia.org/property/ordo",""
"http://hu.dbpedia.org/resource/Parodontidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Parodontidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Parodontidae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Parodontidae","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Parodontidae","http://hu.dbpedia.org/property/wikispecies","Parodontidae"
"http://hu.dbpedia.org/resource/Parodontidae","http://dbpedia.org/ontology/abstract","A Parodontidae a csontos halak (Osteichthyes) főosztályának sugarasúszójú halak (Actinopterygii) osztályába, a pontylazacalakúak (Characiformes) rendjébe tartozó család.3 nem és 27 faj tartozik a családhoz. Egyes rendszerekben a Hemiodontidae családhoz tartoznak Parodontinae alcsaládként"
"http://hu.dbpedia.org/resource/Parodontidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Parodontidae?oldid=22488219&ns=0"
"http://hu.dbpedia.org/resource/Parodontidae","http://dbpedia.org/ontology/wikiPageLength",2305
"http://hu.dbpedia.org/resource/Parodontidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Parodontidae"
"http://hu.wikipedia.org/wiki/Parodontidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Parodontidae"
