"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ammónium-tiocianát","http://www.w3.org/2000/01/rdf-schema#label","Ammónium-tiocianát"
"http://hu.dbpedia.org/resource/Ammónium-tiocianát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0660nbd"
"http://hu.dbpedia.org/resource/Ammónium-tiocianát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_szénvegyületek"
"http://hu.dbpedia.org/resource/Ammónium-tiocianát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_kénvegyületek"
"http://hu.dbpedia.org/resource/Ammónium-tiocianát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_nitrogénvegyületek"
"http://hu.dbpedia.org/resource/Ammónium-tiocianát","http://dbpedia.org/ontology/wikiPageID",392691
"http://hu.dbpedia.org/resource/Ammónium-tiocianát","http://dbpedia.org/ontology/wikiPageRevisionID",23558065
"http://hu.dbpedia.org/resource/Ammónium-tiocianát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R52/53"
"http://hu.dbpedia.org/resource/Ammónium-tiocianát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R32"
"http://hu.dbpedia.org/resource/Ammónium-tiocianát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Ammónium-tiocianát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Ammónium-tiocianát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Ammónium-tiocianát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Ammónium-tiocianát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S61"
"http://hu.dbpedia.org/resource/Ammónium-tiocianát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R20/21/22"
"http://hu.dbpedia.org/resource/Ammónium-tiocianát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Ammónium-tiocianát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ammónium-tiocianát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S13"
"http://hu.dbpedia.org/resource/Ammónium-tiocianát","http://hu.dbpedia.org/property/imagefilel","Ammonium.svg"
"http://hu.dbpedia.org/resource/Ammónium-tiocianát","http://hu.dbpedia.org/property/imagefiler","Thiocyanat-Ion.svg"
"http://hu.dbpedia.org/resource/Ammónium-tiocianát","http://hu.dbpedia.org/property/imagesizel",100
"http://hu.dbpedia.org/resource/Ammónium-tiocianát","http://hu.dbpedia.org/property/imagesizer",120
"http://hu.dbpedia.org/resource/Ammónium-tiocianát","http://hu.dbpedia.org/property/iupacname","Ammónium-tiocianát"
"http://hu.dbpedia.org/resource/Ammónium-tiocianát","http://hu.dbpedia.org/property/name","Ammónium-tiocianát"
"http://hu.dbpedia.org/resource/Ammónium-tiocianát","http://hu.dbpedia.org/property/othernames","Ammóium-rodanid"
"http://hu.dbpedia.org/resource/Ammónium-tiocianát","http://dbpedia.org/ontology/abstract","Az ammónium-tiocianát vagy ammónium-rodanid (képlete NH4SCN) szervetlen vegyület, a tiociánsav ammóniumsója. Színtelen, prizmás kristályokat alkot, erősen higroszkópos. Higroszkópossága miatt levegőn nedvességet szív és elfolyósodik. Sós ízű vegyület. Nagyon jól oldódik vízben, 20 °C-on 100 g vízben 164 g ammónium-tiocianát oldódik fel. Jól oldódik alkoholban, acetonban és cseppfolyós ammóniában is."
"http://hu.dbpedia.org/resource/Ammónium-tiocianát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ammónium-tiocianát?oldid=23558065&ns=0"
"http://hu.dbpedia.org/resource/Ammónium-tiocianát","http://dbpedia.org/ontology/wikiPageLength",3014
"http://hu.dbpedia.org/resource/Ammónium-tiocianát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ammónium-tiocianát"
"http://hu.dbpedia.org/resource/Ammónium-rodanid","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ammónium-tiocianát"
"http://hu.dbpedia.org/resource/NH4SCN","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ammónium-tiocianát"
"http://hu.wikipedia.org/wiki/Ammónium-tiocianát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ammónium-tiocianát"
