"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mező_Ferenc_(sporttörténész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pölöskefő"
"http://hu.dbpedia.org/resource/Pölöskefő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pölöskefő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pölöskefő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pölöskefő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pölöskefő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pölöskefő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pölöskefő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pölöskefő","http://www.w3.org/2000/01/rdf-schema#label","Pölöskefő"
"http://hu.dbpedia.org/resource/Pölöskefő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmjl65"
"http://hu.dbpedia.org/resource/Pölöskefő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Pölöskefő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_települései"
"http://hu.dbpedia.org/resource/Pölöskefő","http://dbpedia.org/ontology/wikiPageID",44995
"http://hu.dbpedia.org/resource/Pölöskefő","http://dbpedia.org/ontology/wikiPageRevisionID",23767171
"http://hu.dbpedia.org/resource/Pölöskefő","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/poloskefo"
"http://hu.dbpedia.org/resource/Pölöskefő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071031020953/http:/principalis.celodin.hu/poloskefo.htm"
"http://hu.dbpedia.org/resource/Pölöskefő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Pölöskefő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zala_megye_helységei"
"http://hu.dbpedia.org/resource/Pölöskefő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pölöskefő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Pölöskefő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pölöskefő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Pölöskefő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagykanizsai_járás"
"http://hu.dbpedia.org/resource/Pölöskefő","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Pölöskefő","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Pölöskefő","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Pölöskefő","http://hu.dbpedia.org/property/kép","Pölöskefő légifotó1.jpg"
"http://hu.dbpedia.org/resource/Pölöskefő","http://hu.dbpedia.org/property/képaláírás","A Pálffy-kúria ma faluház"
"http://hu.dbpedia.org/resource/Pölöskefő","http://hu.dbpedia.org/property/név","Pölöskefő"
"http://hu.dbpedia.org/resource/Pölöskefő","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Pölöskefő","http://hu.dbpedia.org/property/szélességiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Pölöskefő","http://hu.dbpedia.org/property/szélességiÍvperc",36
"http://hu.dbpedia.org/resource/Pölöskefő","http://hu.dbpedia.org/property/terület",12.32
"http://hu.dbpedia.org/resource/Pölöskefő","http://hu.dbpedia.org/property/megye","Zala"
"http://hu.dbpedia.org/resource/Pölöskefő","http://hu.dbpedia.org/property/címer","HUN Pölöskefő COA.svg"
"http://hu.dbpedia.org/resource/Pölöskefő","http://hu.dbpedia.org/property/irányítószám",8773
"http://hu.dbpedia.org/resource/Pölöskefő","http://hu.dbpedia.org/property/népsűrűség",28.41
"http://hu.dbpedia.org/resource/Pölöskefő","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Pölöskefő","http://hu.dbpedia.org/property/polgármester","Szollár Norbert"
"http://hu.dbpedia.org/resource/Pölöskefő","http://hu.dbpedia.org/property/körzethívószám",93
"http://hu.dbpedia.org/resource/Pölöskefő","http://hu.dbpedia.org/property/régió","Nyugat-Dunántúl"
"http://hu.dbpedia.org/resource/Pölöskefő","http://hu.dbpedia.org/property/járás","Nagykanizsai"
"http://hu.dbpedia.org/resource/Pölöskefő","http://hu.dbpedia.org/property/kshKód",31112
"http://hu.dbpedia.org/resource/Pölöskefő","http://dbpedia.org/ontology/abstract","Pölöskefő község Zala megyében, a Nagykanizsai járásban, a Zalai-dombságban, az Egerszeg–Letenyei-dombság területén."
"http://hu.dbpedia.org/resource/Pölöskefő","http://dbpedia.org/ontology/areaCode","93"
"http://hu.dbpedia.org/resource/Pölöskefő","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Pölöskefő","http://dbpedia.org/ontology/postalCode","8773"
"http://hu.dbpedia.org/resource/Pölöskefő","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Pölöskefő","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Pölöskefő","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Pölöskefő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pölöskefő?oldid=23767171&ns=0"
"http://hu.dbpedia.org/resource/Pölöskefő","http://dbpedia.org/ontology/wikiPageLength",10388
"http://hu.dbpedia.org/resource/Pölöskefő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pölöskefő"
"http://hu.wikipedia.org/wiki/Pölöskefő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pölöskefő"
