"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tess_Wester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tess_Wester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tess_Wester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tess_Wester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tess_Wester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tess_Wester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Tess_Wester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tess_Wester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tess_Wester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tess_Wester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tess_Wester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tess_Wester","http://www.w3.org/2000/01/rdf-schema#label","Tess Wester"
"http://hu.dbpedia.org/resource/Tess_Wester","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Tess_Wester","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_kézilabdázók"
"http://hu.dbpedia.org/resource/Tess_Wester","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tess_Wester","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_olimpikonok"
"http://hu.dbpedia.org/resource/Tess_Wester","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tess_Wester","http://dbpedia.org/ontology/wikiPageID",1593711
"http://hu.dbpedia.org/resource/Tess_Wester","http://dbpedia.org/ontology/wikiPageRevisionID",23772136
"http://hu.dbpedia.org/resource/Tess_Wester","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tess_Wester","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/Tess_Wester","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Tess_Wester","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tess_Wester","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Tess_Wester","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Tess_Wester","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Tess_Wester","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Tess_Wester","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Tess_Wester","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Tess_Wester","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Tess_Wester","http://hu.dbpedia.org/property/név","Tess Wester"
"http://hu.dbpedia.org/resource/Tess_Wester","http://hu.dbpedia.org/property/teljesNév","Tess Wester"
"http://hu.dbpedia.org/resource/Tess_Wester","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Tess_Wester","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Tess_Wester","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Tess_Wester","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Tess_Wester","http://hu.dbpedia.org/property/évek",2021
"http://hu.dbpedia.org/resource/Tess_Wester","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Tess_Wester","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VfL_Oldenburg_(kézilabda)"
"http://hu.dbpedia.org/resource/Tess_Wester","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SG_BBM_Bietigheim"
"http://hu.dbpedia.org/resource/Tess_Wester","http://hu.dbpedia.org/property/klub","E&O Emmen"
"http://hu.dbpedia.org/resource/Tess_Wester","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Odense_Håndbold"
"http://hu.dbpedia.org/resource/Tess_Wester","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VOC_Amsterdam"
"http://hu.dbpedia.org/resource/Tess_Wester","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CSM_București_(női_kézilabda)"
"http://hu.dbpedia.org/resource/Tess_Wester","http://hu.dbpedia.org/property/poszt","kapus"
"http://hu.dbpedia.org/resource/Tess_Wester","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Odense_Håndbold"
"http://hu.dbpedia.org/resource/Tess_Wester","http://hu.dbpedia.org/property/juniorKlub","Hugo Girls"
"http://hu.dbpedia.org/resource/Tess_Wester","http://hu.dbpedia.org/property/juniorKlub","HandbalAcademie"
"http://hu.dbpedia.org/resource/Tess_Wester","http://hu.dbpedia.org/property/juniorKlub","VZV"
"http://hu.dbpedia.org/resource/Tess_Wester","http://hu.dbpedia.org/property/juniorÉvek",1999
"http://hu.dbpedia.org/resource/Tess_Wester","http://hu.dbpedia.org/property/juniorÉvek",2007
"http://hu.dbpedia.org/resource/Tess_Wester","http://hu.dbpedia.org/property/juniorÉvek",2008
"http://hu.dbpedia.org/resource/Tess_Wester","http://hu.dbpedia.org/property/klubOrszág","holland"
"http://hu.dbpedia.org/resource/Tess_Wester","http://hu.dbpedia.org/property/klubOrszág","dán"
"http://hu.dbpedia.org/resource/Tess_Wester","http://hu.dbpedia.org/property/klubOrszág","román"
"http://hu.dbpedia.org/resource/Tess_Wester","http://hu.dbpedia.org/property/klubOrszág","német"
"http://hu.dbpedia.org/resource/Tess_Wester","http://hu.dbpedia.org/property/mezszám",33
"http://hu.dbpedia.org/resource/Tess_Wester","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Tess_Wester","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Heerhugowaard"
"http://hu.dbpedia.org/resource/Tess_Wester","http://hu.dbpedia.org/property/válfriss",2019-11-30
"http://hu.dbpedia.org/resource/Tess_Wester","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Holland_női_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Tess_Wester","http://hu.dbpedia.org/property/válogatottMeccsek",97
"http://hu.dbpedia.org/resource/Tess_Wester","http://hu.dbpedia.org/property/válogatottOrszág","Hollandia"
"http://hu.dbpedia.org/resource/Tess_Wester","http://hu.dbpedia.org/property/válogatottÉvek",2012
"http://hu.dbpedia.org/resource/Tess_Wester","http://dbpedia.org/ontology/abstract","Tess Wester világbajnok holland válogatott kézilabdázó, kapus. Jelenleg a dán Odense Håndbold játékosa. 2012-ben mutatkozott be a holland válogatottban. A 2015-ös világbajnokságon ezüstérmet nyert a csapattal és őt választották a torna legjobb kapusának. Részt vett a 2016-os riói olimpián, ahol a negyedik helyen végzett a válogatottal. A holland válogatottal a 2019-es világbajnokságon aranyérmes lett."
"http://hu.dbpedia.org/resource/Tess_Wester","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tess_Wester?oldid=23772136&ns=0"
"http://hu.dbpedia.org/resource/Tess_Wester","http://dbpedia.org/ontology/wikiPageLength",9725
"http://hu.dbpedia.org/resource/Tess_Wester","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tess_Wester"
"http://hu.wikipedia.org/wiki/Tess_Wester","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tess_Wester"
