"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hammersmith_Bridge","http://hu.dbpedia.org/property/áthidaltAkadály","http://hu.dbpedia.org/resource/Temze"
"http://hu.dbpedia.org/resource/London_Bridge","http://hu.dbpedia.org/property/áthidaltAkadály","http://hu.dbpedia.org/resource/Temze"
"http://hu.dbpedia.org/resource/Londoni-medence","http://hu.dbpedia.org/property/folyóvizek","http://hu.dbpedia.org/resource/Temze"
"http://hu.dbpedia.org/resource/Maidenhead_vasúti_híd","http://hu.dbpedia.org/property/áthidaltAkadály","http://hu.dbpedia.org/resource/Temze"
"http://hu.dbpedia.org/resource/Millennium_Bridge","http://hu.dbpedia.org/property/áthidaltAkadály","http://hu.dbpedia.org/resource/Temze"
"http://hu.dbpedia.org/resource/Négynapos_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Temze"
"http://hu.dbpedia.org/resource/Temze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Temze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Temze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Temze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Temze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Temze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Temze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Temze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Temze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Temze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Temze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
