"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérhasú_tobzoska","http://www.w3.org/2000/01/rdf-schema#label","Fehérhasú tobzoska"
"http://hu.dbpedia.org/resource/Fehérhasú_tobzoska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06822n"
"http://hu.dbpedia.org/resource/Fehérhasú_tobzoska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Fehérhasú_tobzoska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kelettrópusi-afrikai_szavanna_és_sztyeppe_emlősei"
"http://hu.dbpedia.org/resource/Fehérhasú_tobzoska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyugatközéptrópusi-Afrika_emlősei"
"http://hu.dbpedia.org/resource/Fehérhasú_tobzoska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_nyugattrópusi-afrikai_erdőség_emlősei"
"http://hu.dbpedia.org/resource/Fehérhasú_tobzoska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tobzoskafélék"
"http://hu.dbpedia.org/resource/Fehérhasú_tobzoska","http://dbpedia.org/ontology/wikiPageID",832931
"http://hu.dbpedia.org/resource/Fehérhasú_tobzoska","http://dbpedia.org/ontology/wikiPageRevisionID",21551197
"http://hu.dbpedia.org/resource/Fehérhasú_tobzoska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=13900019"
"http://hu.dbpedia.org/resource/Fehérhasú_tobzoska","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Manis_tricuspis.html"
"http://hu.dbpedia.org/resource/Fehérhasú_tobzoska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fehérhasú_tobzoska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fehérhasú_tobzoska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Fehérhasú_tobzoska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehérhasú_tobzoska","http://hu.dbpedia.org/property/name","Fehérhasú tobzoska"
"http://hu.dbpedia.org/resource/Fehérhasú_tobzoska","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Fehérhasú_tobzoska","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tobzoskafélék"
"http://hu.dbpedia.org/resource/Fehérhasú_tobzoska","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Fehérhasú_tobzoska","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
