"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kasszandra_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Kasszandra (keresztnév)"
"http://hu.dbpedia.org/resource/Kasszandra_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Kasszandra_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kasszandra_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kasszandra_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",24847
"http://hu.dbpedia.org/resource/Kasszandra_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23567910
"http://hu.dbpedia.org/resource/Kasszandra_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Kasszandra_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Kasszandra_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kasszandra_(keresztnév)","http://dbpedia.org/ontology/abstract","A Kasszandra görög eredetű női név, mely a görög mitológiában szereplő jósnő nevéből származik."
"http://hu.dbpedia.org/resource/Kasszandra_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kasszandra_(keresztnév)?oldid=23567910&ns=0"
"http://hu.dbpedia.org/resource/Kasszandra_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",975
"http://hu.dbpedia.org/resource/Kasszandra_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kasszandra_(keresztnév)"
"http://hu.wikipedia.org/wiki/Kasszandra_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kasszandra_(keresztnév)"
