"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsingú_japán_császárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_császárnék"
"http://hu.dbpedia.org/resource/Dzsitó_japán_császárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_császárnék"
"http://hu.dbpedia.org/resource/Kategória:Japán_császárnék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Japán_császárnék","http://www.w3.org/2000/01/rdf-schema#label","Japán császárnék"
"http://hu.dbpedia.org/resource/Kategória:Japán_császárnék","http://dbpedia.org/ontology/wikiPageID",1161016
"http://hu.dbpedia.org/resource/Kategória:Japán_császárnék","http://dbpedia.org/ontology/wikiPageRevisionID",19606836
"http://hu.dbpedia.org/resource/Kategória:Japán_császárnék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Japán_császárnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Császárnék"
"http://hu.dbpedia.org/resource/Kategória:Japán_császárnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_nők"
"http://hu.dbpedia.org/resource/Kategória:Japán_császárnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Japán_császárnék","http://www.w3.org/2004/02/skos/core#prefLabel","Japán császárnék"
"http://hu.dbpedia.org/resource/Kategória:Japán_császárnék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Japán_császárnék?oldid=19606836&ns=14"
"http://hu.dbpedia.org/resource/Maszako_japán_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_császárnék"
"http://hu.dbpedia.org/resource/Micsiko_japán_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_császárnék"
"http://hu.dbpedia.org/resource/Szuiko_japán_császárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_császárnék"
