"subject","predicate","object"
"http://hu.dbpedia.org/resource/25_114-es_közút","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Kács"
"http://hu.dbpedia.org/resource/4007-es_busz","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Kács"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kács"
"http://hu.dbpedia.org/resource/Kács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kács","http://www.w3.org/2000/01/rdf-schema#label","Kács"
"http://hu.dbpedia.org/resource/Kács","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rws4d"
"http://hu.dbpedia.org/resource/Kács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod_vármegye_települései"
"http://hu.dbpedia.org/resource/Kács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Kács","http://dbpedia.org/ontology/wikiPageID",17926
"http://hu.dbpedia.org/resource/Kács","http://dbpedia.org/ontology/wikiPageRevisionID",23592220
"http://hu.dbpedia.org/resource/Kács","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kacs.hu"
"http://hu.dbpedia.org/resource/Kács","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=vf_759"
"http://hu.dbpedia.org/resource/Kács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Kács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Eger–Laskó–Csincse-vízrendszer_települései"
"http://hu.dbpedia.org/resource/Kács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Kács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod"
"http://hu.dbpedia.org/resource/Kács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mezőkövesdi_járás"
"http://hu.dbpedia.org/resource/Kács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
