"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johanán_ben_Zakáj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johanán_ben_Zakáj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johanán_ben_Zakáj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johanán_ben_Zakáj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johanán_ben_Zakáj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johanán_ben_Zakáj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johanán_ben_Zakáj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johanán_ben_Zakáj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johanán_ben_Zakáj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johanán_ben_Zakáj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johanán_ben_Zakáj","http://www.w3.org/2000/01/rdf-schema#label","Johanán ben Zakáj"
"http://hu.dbpedia.org/resource/Johanán_ben_Zakáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabbik"
"http://hu.dbpedia.org/resource/Johanán_ben_Zakáj","http://dbpedia.org/ontology/wikiPageID",1161060
"http://hu.dbpedia.org/resource/Johanán_ben_Zakáj","http://dbpedia.org/ontology/wikiPageRevisionID",20011592
"http://hu.dbpedia.org/resource/Johanán_ben_Zakáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Johanán_ben_Zakáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Johanán_ben_Zakáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johanán_ben_Zakáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johanán_ben_Zakáj","http://hu.dbpedia.org/property/ann",1988
"http://hu.dbpedia.org/resource/Johanán_ben_Zakáj","http://hu.dbpedia.org/property/ass","Ford. Lichtmann Tamás"
"http://hu.dbpedia.org/resource/Johanán_ben_Zakáj","http://hu.dbpedia.org/property/aut","Jacob Allerhand"
"http://hu.dbpedia.org/resource/Johanán_ben_Zakáj","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Johanán_ben_Zakáj","http://hu.dbpedia.org/property/kép","Knesset Menorah Jochanan ben Sakkai.jpg"
"http://hu.dbpedia.org/resource/Johanán_ben_Zakáj","http://hu.dbpedia.org/property/képaláírás","Jonatán ben Zakáj a Knesszet menórán"
"http://hu.dbpedia.org/resource/Johanán_ben_Zakáj","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Johanán_ben_Zakáj","http://hu.dbpedia.org/property/red","Magyar Izraeliták Országos Képviselete"
"http://hu.dbpedia.org/resource/Johanán_ben_Zakáj","http://hu.dbpedia.org/property/tit","A zsidóság története"
"http://hu.dbpedia.org/resource/Johanán_ben_Zakáj","http://hu.dbpedia.org/property/subtit","Ókor – Az első szentély pusztulásától a Talmud lezárásáig bibliai bevezetéssel"
"http://hu.dbpedia.org/resource/Johanán_ben_Zakáj","http://dbpedia.org/ontology/abstract","Johanán ben Zakkáj (kb. 30 – kb. 90) ókori zsidó hittudós, rabbi, tanító, a zsidó szellem megmentője. Hillél iskolájának követője volt. Számos tanítványt nevelt fel. Amikor Vespasianus császár meghódította Júdeát és bekerítette Jeruzsálemet, - úgy döntött, hogy nem vár Isten csodájára, és maga veszi kézbe a zsidó szellemi élet „irányítását”. Javnéban - Jamniában - élt egy kis csoport – Tóra-tudósok voltak, – Johanán ben Zakkáj úgy vélte, hogy ez a kis csoport adhatná a zsidóság további szellemi-eszmei továbbélésének energiáit. Az ő tevékenységük biztosíthatná a zsidó élet továbbélését – folytatólagosságát, ha Jeruzsálem és a Templom elpusztulna. Elhatározta, hogy Javnét és bölcseit megmenti – mert a Tórában látta a nemzeti fennmaradás lényegét. A zelótáknak nem felelt meg Zakkáj személye, mert személyisége nem felelt meg elképzeléseiknek, azonban tekintélye miatt nem tudták félreállítani. alatt egy koporsóban vitette ki magát a harcok közepette a városból. Vespasianusra, aki akkor még csak római hadvezér volt, nagy hatást tett jámborsága. A rómaiaktól engedélyt kapott arra, hogy a javnei tudós központ működhessen. Jamnia lett a Tóra-tudomány új központja „A” Templom, „A” Szentély lerombolása után."
"http://hu.dbpedia.org/resource/Johanán_ben_Zakáj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johanán_ben_Zakáj?oldid=20011592&ns=0"
"http://hu.dbpedia.org/resource/Johanán_ben_Zakáj","http://dbpedia.org/ontology/wikiPageLength",1895
"http://hu.dbpedia.org/resource/Johanán_ben_Zakáj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johanán_ben_Zakáj"
