"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gurini_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Gurini_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gurini_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Gurini_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Gurini_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Gurini_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Gurini_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Gurini_csata","http://www.w3.org/2000/01/rdf-schema#label","Gurini csata"
"http://hu.dbpedia.org/resource/Gurini_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigéria_történelme"
"http://hu.dbpedia.org/resource/Gurini_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Gurini_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915_hadműveletei"
"http://hu.dbpedia.org/resource/Gurini_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Gurini_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Gurini_csata","http://dbpedia.org/ontology/wikiPageID",1581108
"http://hu.dbpedia.org/resource/Gurini_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23283528
"http://hu.dbpedia.org/resource/Gurini_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://peterbaxterafrica.com/index.php/2011/02/25/the-fight-at-gurin-the-cameroon-campaign-29-april-1915/"
"http://hu.dbpedia.org/resource/Gurini_csata","http://xmlns.com/foaf/0.1/name","Gurini csata"
"http://hu.dbpedia.org/resource/Gurini_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Gurini_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gurini_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gurini_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Gurini_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gurini_csata","http://hu.dbpedia.org/property/eredmény","Brit győzelem"
"http://hu.dbpedia.org/resource/Gurini_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nigéria"
"http://hu.dbpedia.org/resource/Gurini_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Gurin"
"http://hu.dbpedia.org/resource/Gurini_csata","http://hu.dbpedia.org/property/konfliktus","Kameruni hadjárat, Első világháború"
"http://hu.dbpedia.org/resource/Gurini_csata","http://hu.dbpedia.org/property/név","Gurini csata"
"http://hu.dbpedia.org/resource/Gurini_csata","http://hu.dbpedia.org/property/egyikFél","http://hu.dbpedia.org/resource/Brit_Nigéria"
"http://hu.dbpedia.org/resource/Gurini_csata","http://hu.dbpedia.org/property/egyikFél","http://hu.dbpedia.org/resource/Brit_Birodalom"
"http://hu.dbpedia.org/resource/Gurini_csata","http://hu.dbpedia.org/property/erők",""
"http://hu.dbpedia.org/resource/Gurini_csata","http://hu.dbpedia.org/property/erők",5
"http://hu.dbpedia.org/resource/Gurini_csata","http://hu.dbpedia.org/property/erők","-"
"http://hu.dbpedia.org/resource/Gurini_csata","http://hu.dbpedia.org/property/időpont",1915
"http://hu.dbpedia.org/resource/Gurini_csata","http://hu.dbpedia.org/property/másikFél","http://hu.dbpedia.org/resource/Német_Kamerun"
"http://hu.dbpedia.org/resource/Gurini_csata","http://hu.dbpedia.org/property/másikFél","http://hu.dbpedia.org/resource/Német_Császárság"
"http://hu.dbpedia.org/resource/Gurini_csata","http://hu.dbpedia.org/property/parancsnokok","Derek Pawle százados, Joseph F. J. Fitzpatrick főhadnagy"
