"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hall_for_Cornwall","http://www.w3.org/2000/01/rdf-schema#label","Hall for Cornwall"
"http://hu.dbpedia.org/resource/Hall_for_Cornwall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026scg2"
"http://hu.dbpedia.org/resource/Hall_for_Cornwall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cornwall"
"http://hu.dbpedia.org/resource/Hall_for_Cornwall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színházak"
"http://hu.dbpedia.org/resource/Hall_for_Cornwall","http://dbpedia.org/ontology/wikiPageID",214795
"http://hu.dbpedia.org/resource/Hall_for_Cornwall","http://dbpedia.org/ontology/wikiPageRevisionID",19296312
"http://hu.dbpedia.org/resource/Hall_for_Cornwall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hallforcornwall.co.uk"
"http://hu.dbpedia.org/resource/Hall_for_Cornwall","http://dbpedia.org/ontology/abstract","A Hall for Cornwall egy nagy színház a cornwalli Truróban. Nagy színpadja alkalmas West End-i musicalek, operák, balettek, szórakoztató és zenés darabok előadására."
"http://hu.dbpedia.org/resource/Hall_for_Cornwall","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hall_for_Cornwall?oldid=19296312&ns=0"
"http://hu.dbpedia.org/resource/Hall_for_Cornwall","http://dbpedia.org/ontology/wikiPageLength",1531
"http://hu.dbpedia.org/resource/Hall_for_Cornwall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hall_for_Cornwall"
"http://hu.wikipedia.org/wiki/Hall_for_Cornwall","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hall_for_Cornwall"
