"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hóseás_zsidó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hóseás_zsidó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hóseás_zsidó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hóseás_zsidó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Hóseás_zsidó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hóseás_zsidó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hóseás_zsidó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Hóseás_zsidó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hóseás_zsidó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hóseás_zsidó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hóseás_zsidó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hóseás_zsidó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hóseás_zsidó_király","http://www.w3.org/2000/01/rdf-schema#label","Hóseás zsidó király"
"http://hu.dbpedia.org/resource/Hóseás_zsidó_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0284vq"
"http://hu.dbpedia.org/resource/Hóseás_zsidó_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_uralkodók"
"http://hu.dbpedia.org/resource/Hóseás_zsidó_király","http://dbpedia.org/ontology/wikiPageID",1055210
"http://hu.dbpedia.org/resource/Hóseás_zsidó_király","http://dbpedia.org/ontology/wikiPageRevisionID",16910602
"http://hu.dbpedia.org/resource/Hóseás_zsidó_király","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/Hóseás_zsidó_király","http://xmlns.com/foaf/0.1/name","Hóseás"
"http://hu.dbpedia.org/resource/Hóseás_zsidó_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zsidó_királyok"
"http://hu.dbpedia.org/resource/Hóseás_zsidó_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/Hóseás_zsidó_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Hóseás_zsidó_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hóseás_zsidó_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hóseás_zsidó_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Pekah"
"http://hu.dbpedia.org/resource/Hóseás_zsidó_király","http://hu.dbpedia.org/property/kép","Hosea rex.jpg"
"http://hu.dbpedia.org/resource/Hóseás_zsidó_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Zsidó_királyok_listája"
"http://hu.dbpedia.org/resource/Hóseás_zsidó_király","http://hu.dbpedia.org/property/név","Hóseás"
"http://hu.dbpedia.org/resource/Hóseás_zsidó_király","http://hu.dbpedia.org/property/uralkodásKezdete","Kr. e. 732"
"http://hu.dbpedia.org/resource/Hóseás_zsidó_király","http://hu.dbpedia.org/property/uralkodásVége","Kr. e. 723"
"http://hu.dbpedia.org/resource/Hóseás_zsidó_király","http://hu.dbpedia.org/property/állam","Izraeli Királyság"
"http://hu.dbpedia.org/resource/Hóseás_zsidó_király","http://dbpedia.org/ontology/abstract","Hóseás az Izraeli Királyság 20. és egyben utolsó uralkodója a Kr. e. 8. században. Megölette Pekah királyt, majd maga ült a trónra. (Korabeli asszír felirat szerint a zsidó nép ölte meg Pekah királyt és Asszíria uralkodója helyezte őt Izrael trónjára vazallus királyként.) Hóseás 9 évig uralkodott. Kezdetben adót fizetett V. Sulmánu-asarídu asszír uralkodónak, majd később fellázadt ellene. Sulmánu-asarídu Kr. e. 726 körül ostrom alá vette az Izraeli Királyság fővárosát, Szamáriát, amely ostrom mintegy 3 évig tartott. Ezalatt sokan pusztultak el éhség, betegségek vagy fegyver által. Az asszír uralkodó maga is a hosszú ostrom ideje alatt halt meg. A város és a nemzet ezután elesett. Hóseást elfogatták és börtönbe vetették az izraeliták nagy részét pedig az Asszír Birodalomba hurcolták és a helyükre idegen népeket telepítettek be. Ezzel az Izraeli Királyság mintegy 210 éves története véget ért."
"http://hu.dbpedia.org/resource/Hóseás_zsidó_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Pekah"
"http://hu.dbpedia.org/resource/Hóseás_zsidó_király","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Izraeli_Királyság"
