"subject","predicate","object"
"http://hu.dbpedia.org/resource/Canon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Canon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Canon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Canon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Canon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Canon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Canon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Canon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Canon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Canon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Canon","http://www.w3.org/2000/01/rdf-schema#label","Canon"
"http://hu.dbpedia.org/resource/Canon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bvx1"
"http://hu.dbpedia.org/resource/Canon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotográfia"
"http://hu.dbpedia.org/resource/Canon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_cégek"
"http://hu.dbpedia.org/resource/Canon","http://dbpedia.org/ontology/wikiPageID",402642
"http://hu.dbpedia.org/resource/Canon","http://dbpedia.org/ontology/wikiPageRevisionID",21759661
"http://hu.dbpedia.org/resource/Canon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canon.hu"
"http://hu.dbpedia.org/resource/Canon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canon.com"
"http://hu.dbpedia.org/resource/Canon","http://xmlns.com/foaf/0.1/name","Canon Inc."
"http://hu.dbpedia.org/resource/Canon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Canon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Canon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Canon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Canon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Canon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Canon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fotográfia"
"http://hu.dbpedia.org/resource/Canon","http://hu.dbpedia.org/property/honlap","www.canon.com"
"http://hu.dbpedia.org/resource/Canon","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Canon","http://hu.dbpedia.org/property/logó","Canon wordmark.svg"
"http://hu.dbpedia.org/resource/Canon","http://hu.dbpedia.org/property/név","Canon Inc."
"http://hu.dbpedia.org/resource/Canon","http://hu.dbpedia.org/property/székhely","Simomaruko 3-csome 30-2, Óta, Tokió"
"http://hu.dbpedia.org/resource/Canon","http://hu.dbpedia.org/property/típus","Részvénytársaság, nyílt"
"http://hu.dbpedia.org/resource/Canon","http://hu.dbpedia.org/property/alapítás",1937
"http://hu.dbpedia.org/resource/Canon","http://hu.dbpedia.org/property/vezetők","Mitarai Fudzsio, Adacsi Joroku"
"http://hu.dbpedia.org/resource/Canon","http://hu.dbpedia.org/property/adózottEredmény",""
"http://hu.dbpedia.org/resource/Canon","http://hu.dbpedia.org/property/alkalmazottak",131352
"http://hu.dbpedia.org/resource/Canon","http://hu.dbpedia.org/property/termékek","Képolvasó és nyomtató berendezések, fényképezőgépek"
"http://hu.dbpedia.org/resource/Canon","http://dbpedia.org/ontology/abstract","A Canon Inc. (キヤノン株式会社; Hepburn: Kyanon Kabushiki Gaisha; TYO: 7751, NYSE: CAJ) japán multinacionális vállalat, mely képalkotó eszközök, optikai eszközök, nyomtatók és fényképezőgépek gyártására és forgalmazására specializálódott."
"http://hu.dbpedia.org/resource/Canon","http://dbpedia.org/ontology/foundingYear","1937"
"http://hu.dbpedia.org/resource/Canon","http://dbpedia.org/ontology/numberOfEmployees",131352
"http://hu.dbpedia.org/resource/Canon","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Tokió"
"http://hu.dbpedia.org/resource/Canon","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Óta_(Tokió)"
"http://hu.dbpedia.org/resource/Canon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Canon?oldid=21759661&ns=0"
"http://hu.dbpedia.org/resource/Canon","http://dbpedia.org/ontology/wikiPageLength",2612
