"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kompenzáló_nevelés","http://www.w3.org/2000/01/rdf-schema#label","Kompenzáló nevelés"
"http://hu.dbpedia.org/resource/Kompenzáló_nevelés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0466d7c"
"http://hu.dbpedia.org/resource/Kompenzáló_nevelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógypedagógia_és_rehabilitáció"
"http://hu.dbpedia.org/resource/Kompenzáló_nevelés","http://dbpedia.org/ontology/wikiPageID",972686
"http://hu.dbpedia.org/resource/Kompenzáló_nevelés","http://dbpedia.org/ontology/wikiPageRevisionID",21004900
"http://hu.dbpedia.org/resource/Kompenzáló_nevelés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pedlexikon.hu/index.php%3Ftitle=Pedag%C3%B3giai_Lexikon%2C_jav%C3%ADtott_v%C3%A1ltozat:Kompenz%C3%A1l%C3%B3_nevel%C3%A9s"
"http://hu.dbpedia.org/resource/Kompenzáló_nevelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kompenzáló_nevelés","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Kompenzáló_nevelés","http://hu.dbpedia.org/property/url","9.0"
"http://hu.dbpedia.org/resource/Kompenzáló_nevelés","http://dbpedia.org/ontology/abstract","Kompenzáló nevelés (latinul: 'kiegyenlítő, pótló'): a gyógypedagógiai nevelési folyamatban lehetővé teszi a nehezen fejlődő, ill. a sérülés következtében nem megfelelően működő pszichikus folyamatok helyett az épen működő folyamatokra támaszkodva a személyiség fejlődését."
"http://hu.dbpedia.org/resource/Kompenzáló_nevelés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kompenzáló_nevelés?oldid=21004900&ns=0"
"http://hu.dbpedia.org/resource/Kompenzáló_nevelés","http://dbpedia.org/ontology/wikiPageLength",3559
"http://hu.dbpedia.org/resource/Kompenzáló_nevelés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kompenzáló_nevelés"
"http://hu.wikipedia.org/wiki/Kompenzáló_nevelés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kompenzáló_nevelés"
