"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kuro-ku_(Szöul)","http://www.w3.org/2000/01/rdf-schema#label","Kuro-ku (Szöul)"
"http://hu.dbpedia.org/resource/Kuro-ku_(Szöul)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026rmcn"
"http://hu.dbpedia.org/resource/Kuro-ku_(Szöul)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szöul_kerületei"
"http://hu.dbpedia.org/resource/Kuro-ku_(Szöul)","http://dbpedia.org/ontology/wikiPageID",1143585
"http://hu.dbpedia.org/resource/Kuro-ku_(Szöul)","http://dbpedia.org/ontology/wikiPageRevisionID",22413728
"http://hu.dbpedia.org/resource/Kuro-ku_(Szöul)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Kuro-ku_(Szöul)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szöul_kerületei"
"http://hu.dbpedia.org/resource/Kuro-ku_(Szöul)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-koreai_település_infobox"
"http://hu.dbpedia.org/resource/Kuro-ku_(Szöul)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Kuro-ku_(Szöul)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Kuro-ku_(Szöul)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kuro-ku_(Szöul)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kuro-ku_(Szöul)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kuro-ku_(Szöul)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Kuro-ku_(Szöul)","http://hu.dbpedia.org/property/hosszúságiFok",126
"http://hu.dbpedia.org/resource/Kuro-ku_(Szöul)","http://hu.dbpedia.org/property/kép","Guro-digitalcomplex.jpg"
"http://hu.dbpedia.org/resource/Kuro-ku_(Szöul)","http://hu.dbpedia.org/property/pozíciósTérkép","Szöul"
"http://hu.dbpedia.org/resource/Kuro-ku_(Szöul)","http://hu.dbpedia.org/property/sajátNév","구로구"
"http://hu.dbpedia.org/resource/Kuro-ku_(Szöul)","http://hu.dbpedia.org/property/szélességiFok",37
"http://hu.dbpedia.org/resource/Kuro-ku_(Szöul)","http://hu.dbpedia.org/property/terület",20.12
"http://hu.dbpedia.org/resource/Kuro-ku_(Szöul)","http://hu.dbpedia.org/property/térkép","Seoul_Guro-gu.svg"
"http://hu.dbpedia.org/resource/Kuro-ku_(Szöul)","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Szöul"
"http://hu.dbpedia.org/resource/Kuro-ku_(Szöul)","http://hu.dbpedia.org/property/weboldal","www.guro.go.kr/eng/NR_index.do"
"http://hu.dbpedia.org/resource/Kuro-ku_(Szöul)","http://hu.dbpedia.org/property/alapításÉve",1980
"http://hu.dbpedia.org/resource/Kuro-ku_(Szöul)","http://hu.dbpedia.org/property/népsűrűség",22108
"http://hu.dbpedia.org/resource/Kuro-ku_(Szöul)","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Dél-Korea_közigazgatása"
"http://hu.dbpedia.org/resource/Kuro-ku_(Szöul)","http://dbpedia.org/ontology/abstract","Kuro-ku (hangul: 구로구, handzsa: 九老區, RR: Guro-gu) Szöul 25 kerületének egyike."
"http://hu.dbpedia.org/resource/Kuro-ku_(Szöul)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kuro-ku_(Szöul)?oldid=22413728&ns=0"
"http://hu.dbpedia.org/resource/Kuro-ku_(Szöul)","http://dbpedia.org/ontology/wikiPageLength",2821
"http://hu.dbpedia.org/resource/Kuro-ku_(Szöul)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kuro-ku_(Szöul)"
"http://hu.wikipedia.org/wiki/Kuro-ku_(Szöul)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kuro-ku_(Szöul)"
