"subject","predicate","object"
"http://hu.dbpedia.org/resource/1936-os_magyar_birkózóbajnokság","http://www.w3.org/2000/01/rdf-schema#label","1936-os magyar birkózóbajnokság"
"http://hu.dbpedia.org/resource/1936-os_magyar_birkózóbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936_a_sportban"
"http://hu.dbpedia.org/resource/1936-os_magyar_birkózóbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_birkózóbajnokságok"
"http://hu.dbpedia.org/resource/1936-os_magyar_birkózóbajnokság","http://dbpedia.org/ontology/wikiPageID",1601957
"http://hu.dbpedia.org/resource/1936-os_magyar_birkózóbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",22927683
"http://hu.dbpedia.org/resource/1936-os_magyar_birkózóbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/1936-os_magyar_birkózóbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/1936-os_magyar_birkózóbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_birkózóbajnokság_évei"
"http://hu.dbpedia.org/resource/1936-os_magyar_birkózóbajnokság","http://hu.dbpedia.org/property/előző",1935
"http://hu.dbpedia.org/resource/1936-os_magyar_birkózóbajnokság","http://hu.dbpedia.org/property/következő",1937
"http://hu.dbpedia.org/resource/1936-os_magyar_birkózóbajnokság","http://hu.dbpedia.org/property/év",1936
"http://hu.dbpedia.org/resource/1936-os_magyar_birkózóbajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/1936-os_magyar_birkózóbajnokság","http://hu.dbpedia.org/property/sportrendezvényNeve","Magyar birkózóbajnokság"
"http://hu.dbpedia.org/resource/1936-os_magyar_birkózóbajnokság","http://hu.dbpedia.org/property/versenyszámok",14
"http://hu.dbpedia.org/resource/1936-os_magyar_birkózóbajnokság","http://dbpedia.org/ontology/abstract","Az 1936-os magyar birkózóbajnokság a harmincadik magyar bajnokság volt. A kötöttfogású bajnokságot november 29-én rendezték meg Budapesten, az NTE tornacsarnokában, a szabadfogású bajnokságot pedig december 13-án Budapesten, a MÁVAG Golgota téri tornateremben."
"http://hu.dbpedia.org/resource/1936-os_magyar_birkózóbajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1936-os_magyar_birkózóbajnokság?oldid=22927683&ns=0"
"http://hu.dbpedia.org/resource/1936-os_magyar_birkózóbajnokság","http://dbpedia.org/ontology/wikiPageLength",3251
"http://hu.dbpedia.org/resource/1936-os_magyar_birkózóbajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1936-os_magyar_birkózóbajnokság"
"http://hu.wikipedia.org/wiki/1936-os_magyar_birkózóbajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1936-os_magyar_birkózóbajnokság"
