"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harta_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Harta_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Harta_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Harta_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Harta_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Harta_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Harta_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harta_(Magyarország)","http://www.w3.org/2000/01/rdf-schema#label","Harta (Magyarország)"
"http://hu.dbpedia.org/resource/Harta_(Magyarország)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c_vf_"
"http://hu.dbpedia.org/resource/Harta_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_települései"
"http://hu.dbpedia.org/resource/Harta_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest-Pilis-Solt-Kiskun_vármegye_települései"
"http://hu.dbpedia.org/resource/Harta_(Magyarország)","http://dbpedia.org/ontology/wikiPageID",29174
"http://hu.dbpedia.org/resource/Harta_(Magyarország)","http://dbpedia.org/ontology/wikiPageRevisionID",23906492
"http://hu.dbpedia.org/resource/Harta_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Lexikonok-magyar-neprajzi-lexikon-71DCC/gy-728FC/gyalogszolo-7290A/"
"http://hu.dbpedia.org/resource/Harta_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ribogzi.hu/"
"http://hu.dbpedia.org/resource/Harta_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://tudasbazis.sulinet.hu/hu/szakkepzes/mezogazdasag/kerteszeti-alapismeretek/magasmuvelesu-tokeformak/gdc-muveles"
"http://hu.dbpedia.org/resource/Harta_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.datourinfo.eu/hu/node/357"
"http://hu.dbpedia.org/resource/Harta_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sulinet.hu/oroksegtar/data/magyarorszagi_nemzetisegek/nemetek/pomaz_mi_megis_tovabb_elunk/pages/003_ulmi_dereglyek.htm"
"http://hu.dbpedia.org/resource/Harta_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071210005539/http:/www.dsb.extra.hu/"
"http://hu.dbpedia.org/resource/Harta_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.boraszportal.hu/szolo-borfajta-leirasok/piros-szlanka-53"
"http://hu.dbpedia.org/resource/Harta_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Harta_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Harta_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Harta_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PPSK"
"http://hu.dbpedia.org/resource/Harta_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Harta_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bács-Kiskun_megye_települései"
"http://hu.dbpedia.org/resource/Harta_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kalocsai_járás"
"http://hu.dbpedia.org/resource/Harta_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Harta_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Harta_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Harta_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Harta_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Harta_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Harta_(Magyarország)","http://hu.dbpedia.org/property/kép","Harta utcarészlet.jpg"
"http://hu.dbpedia.org/resource/Harta_(Magyarország)","http://hu.dbpedia.org/property/név","Harta"
"http://hu.dbpedia.org/resource/Harta_(Magyarország)","http://hu.dbpedia.org/property/terület",129.68
"http://hu.dbpedia.org/resource/Harta_(Magyarország)","http://hu.dbpedia.org/property/weboldal","www.harta.hu"
"http://hu.dbpedia.org/resource/Harta_(Magyarország)","http://hu.dbpedia.org/property/megye","Bács-Kiskun"
"http://hu.dbpedia.org/resource/Harta_(Magyarország)","http://hu.dbpedia.org/property/címer","HUN Harta Címer.svg"
"http://hu.dbpedia.org/resource/Harta_(Magyarország)","http://hu.dbpedia.org/property/irányítószám",6326
"http://hu.dbpedia.org/resource/Harta_(Magyarország)","http://hu.dbpedia.org/property/népsűrűség",25.33
"http://hu.dbpedia.org/resource/Harta_(Magyarország)","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Nagyközség_(önkormányzati_rendszer)"
"http://hu.dbpedia.org/resource/Harta_(Magyarország)","http://hu.dbpedia.org/property/polgármester","Dollenstein László"
"http://hu.dbpedia.org/resource/Harta_(Magyarország)","http://hu.dbpedia.org/property/körzethívószám",78
"http://hu.dbpedia.org/resource/Harta_(Magyarország)","http://hu.dbpedia.org/property/régió","Dél-Alföld"
"http://hu.dbpedia.org/resource/Harta_(Magyarország)","http://hu.dbpedia.org/property/járás","Kalocsai"
"http://hu.dbpedia.org/resource/Harta_(Magyarország)","http://hu.dbpedia.org/property/kshKód",18458
"http://hu.dbpedia.org/resource/Harta_(Magyarország)","http://dbpedia.org/ontology/abstract","Harta (horvátul: Karta, Hartava, (németül: Hartau) nagyközség Bács-Kiskun megyében, a Kalocsai járásban."
"http://hu.dbpedia.org/resource/Harta_(Magyarország)","http://dbpedia.org/ontology/areaCode","78"
"http://hu.dbpedia.org/resource/Harta_(Magyarország)","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Harta_(Magyarország)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Harta_(Magyarország)","http://dbpedia.org/ontology/postalCode","6326"
"http://hu.dbpedia.org/resource/Harta_(Magyarország)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Harta_(Magyarország)","http://dbpedia.org/ontology/status","nagyközség"
"http://hu.dbpedia.org/resource/Harta_(Magyarország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harta_(Magyarország)?oldid=23906492&ns=0"
"http://hu.dbpedia.org/resource/Harta_(Magyarország)","http://dbpedia.org/ontology/wikiPageLength",17395
"http://hu.dbpedia.org/resource/Harta_(Magyarország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harta_(Magyarország)"
"http://hu.dbpedia.org/resource/Lehoczki_Károly_(költő)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Harta_(Magyarország)"
"http://hu.dbpedia.org/resource/Papp_Károly_(lelkész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Harta_(Magyarország)"
"http://hu.dbpedia.org/resource/Quirsfeld_Gottfried","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Harta_(Magyarország)"
"http://hu.dbpedia.org/resource/Állampuszta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Harta_(Magyarország)"
"http://hu.wikipedia.org/wiki/Harta_(Magyarország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harta_(Magyarország)"
"http://hu.dbpedia.org/resource/Harta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Harta_(Magyarország)"
