"subject","predicate","object"
"http://hu.dbpedia.org/resource/PZL_P.1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/PZL_P.1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/PZL_P.1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/PZL_P.1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/PZL_P.1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/PZL_P.1","http://www.w3.org/2000/01/rdf-schema#label","PZL P.1"
"http://hu.dbpedia.org/resource/PZL_P.1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vlyx6"
"http://hu.dbpedia.org/resource/PZL_P.1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/PZL_P.1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/PZL_P.1","http://dbpedia.org/ontology/wikiPageID",162023
"http://hu.dbpedia.org/resource/PZL_P.1","http://dbpedia.org/ontology/wikiPageRevisionID",23574436
"http://hu.dbpedia.org/resource/PZL_P.1","http://xmlns.com/foaf/0.1/name","PZL P.1"
"http://hu.dbpedia.org/resource/PZL_P.1","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/PZL_P.1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/PZL_P.1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/PZL_P.1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/PZL_P.1","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/Lengyelország"
"http://hu.dbpedia.org/resource/PZL_P.1","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/PZL"
"http://hu.dbpedia.org/resource/PZL_P.1","http://hu.dbpedia.org/property/kép","PZL P1 II 2.jpg"
"http://hu.dbpedia.org/resource/PZL_P.1","http://hu.dbpedia.org/property/képaláírás","A PZL P.1 második prototípusa"
"http://hu.dbpedia.org/resource/PZL_P.1","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Zygmunt_Puławski"
"http://hu.dbpedia.org/resource/PZL_P.1","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Vadászrepülőgép"
"http://hu.dbpedia.org/resource/PZL_P.1","http://hu.dbpedia.org/property/darab",2
"http://hu.dbpedia.org/resource/PZL_P.1","http://hu.dbpedia.org/property/elsőFelszállás",1929
"http://hu.dbpedia.org/resource/PZL_P.1","http://hu.dbpedia.org/property/típusnév","PZL P.1"
"http://hu.dbpedia.org/resource/PZL_P.1","http://dbpedia.org/ontology/abstract","A PZL P.1 egy lengyel egyszemélyes vadászrepülőgép, amelyet 1929-ben építettek a PZL repülőgépgyárban. Csak két repülőképes prototípusa készült, sorozatban nem gyártották. A PZL P jelű vadászrepülőgép-sorozatának első tagja."
"http://hu.dbpedia.org/resource/PZL_P.1","http://dbpedia.org/ontology/access","Lengyelország"
"http://hu.dbpedia.org/resource/PZL_P.1","http://dbpedia.org/ontology/access",""
"http://hu.dbpedia.org/resource/PZL_P.1","http://dbpedia.org/ontology/numberBuilt",2
"http://hu.dbpedia.org/resource/PZL_P.1","http://dbpedia.org/ontology/designer","http://hu.dbpedia.org/resource/Zygmunt_Puławski"
"http://hu.dbpedia.org/resource/PZL_P.1","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/PZL"
"http://hu.dbpedia.org/resource/PZL_P.1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/PZL_P.1?oldid=23574436&ns=0"
"http://hu.dbpedia.org/resource/PZL_P.1","http://dbpedia.org/ontology/wikiPageLength",4065
"http://hu.dbpedia.org/resource/PZL_P.1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/PZL_P.1"
"http://hu.wikipedia.org/wiki/PZL_P.1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/PZL_P.1"
