"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rummikub","http://www.w3.org/2000/01/rdf-schema#label","Rummikub"
"http://hu.dbpedia.org/resource/Rummikub","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05x1z9"
"http://hu.dbpedia.org/resource/Rummikub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spiel_des_Jahres-díjas_játékok"
"http://hu.dbpedia.org/resource/Rummikub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kártyajátékok"
"http://hu.dbpedia.org/resource/Rummikub","http://dbpedia.org/ontology/wikiPageID",953685
"http://hu.dbpedia.org/resource/Rummikub","http://dbpedia.org/ontology/wikiPageRevisionID",22251703
"http://hu.dbpedia.org/resource/Rummikub","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skooldays.com/categories/toys/ty1238.htm"
"http://hu.dbpedia.org/resource/Rummikub","http://dbpedia.org/ontology/wikiPageExternalLink","http://rummikub.com/"
"http://hu.dbpedia.org/resource/Rummikub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rummikub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spiel_des_Jahres"
"http://hu.dbpedia.org/resource/Rummikub","http://dbpedia.org/ontology/abstract","A Rummikub egy társasjáték, melynek a rablórömihez hasonló szabályai vannak, de lényeges különbség, hogy nem kártyalapokkal, hanem azokat helyettesítő műanyaglapokkal kell játszani, amiket kis tartókon vagy táblán kell elhelyezni, ezért táblás röminek is hívják. A játék 1980-ban elnyerte a Spiel des Jahres (Az év játéka) díjat."
"http://hu.dbpedia.org/resource/Rummikub","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rummikub?oldid=22251703&ns=0"
"http://hu.dbpedia.org/resource/Rummikub","http://dbpedia.org/ontology/wikiPageLength",4546
"http://hu.dbpedia.org/resource/Rummikub","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rummikub"
"http://hu.wikipedia.org/wiki/Rummikub","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rummikub"
