"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vincenzo_Sospiri","http://www.w3.org/2000/01/rdf-schema#label","Vincenzo Sospiri"
"http://hu.dbpedia.org/resource/Vincenzo_Sospiri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06nm4k"
"http://hu.dbpedia.org/resource/Vincenzo_Sospiri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vincenzo_Sospiri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indy_Racing_League-versenyzők"
"http://hu.dbpedia.org/resource/Vincenzo_Sospiri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Vincenzo_Sospiri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_autóversenyzők"
"http://hu.dbpedia.org/resource/Vincenzo_Sospiri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vincenzo_Sospiri","http://dbpedia.org/ontology/wikiPageID",341596
"http://hu.dbpedia.org/resource/Vincenzo_Sospiri","http://dbpedia.org/ontology/wikiPageRevisionID",23825926
"http://hu.dbpedia.org/resource/Vincenzo_Sospiri","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/vincenzo-sospiri.aspx"
"http://hu.dbpedia.org/resource/Vincenzo_Sospiri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/drivers/420/"
"http://hu.dbpedia.org/resource/Vincenzo_Sospiri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.f1rejects.com/drivers/sospiri/index.html"
"http://hu.dbpedia.org/resource/Vincenzo_Sospiri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vincenzo_Sospiri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Vincenzo_Sospiri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Vincenzo_Sospiri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Vincenzo_Sospiri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Vincenzo_Sospiri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Vincenzo_Sospiri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Vincenzo_Sospiri","http://hu.dbpedia.org/property/aktívÉvek",1997
"http://hu.dbpedia.org/resource/Vincenzo_Sospiri","http://hu.dbpedia.org/property/date",20101227164816
"http://hu.dbpedia.org/resource/Vincenzo_Sospiri","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Vincenzo_Sospiri","http://hu.dbpedia.org/property/kép","F1Lola1997.jpg"
"http://hu.dbpedia.org/resource/Vincenzo_Sospiri","http://hu.dbpedia.org/property/képaláírás","Sospiri verseny közben"
"http://hu.dbpedia.org/resource/Vincenzo_Sospiri","http://hu.dbpedia.org/property/név","Vincenzo Sospiri"
"http://hu.dbpedia.org/resource/Vincenzo_Sospiri","http://hu.dbpedia.org/property/url","http://www.f1rejects.com/drivers/sospiri/index.html"
"http://hu.dbpedia.org/resource/Vincenzo_Sospiri","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/MasterCard_Lola"
"http://hu.dbpedia.org/resource/Vincenzo_Sospiri","http://hu.dbpedia.org/property/nemzetiség","olasz"
"http://hu.dbpedia.org/resource/Vincenzo_Sospiri","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Vincenzo_Sospiri","http://hu.dbpedia.org/property/elsőNagydíj",1997
"http://hu.dbpedia.org/resource/Vincenzo_Sospiri","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Vincenzo_Sospiri","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Vincenzo_Sospiri","http://hu.dbpedia.org/property/legutóbbiNagydíj",1997
"http://hu.dbpedia.org/resource/Vincenzo_Sospiri","http://hu.dbpedia.org/property/nagydíjakSzáma",2
"http://hu.dbpedia.org/resource/Vincenzo_Sospiri","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Vincenzo_Sospiri","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Vincenzo_Sospiri","http://dbpedia.org/ontology/abstract","Vincenzo Sospiri (1966. október 7.) olasz autóversenyző, 1995-ben megnyerte a nemzetközi Formula–3000-es bajnokságot."
"http://hu.dbpedia.org/resource/Vincenzo_Sospiri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vincenzo_Sospiri?oldid=23825926&ns=0"
"http://hu.dbpedia.org/resource/Vincenzo_Sospiri","http://dbpedia.org/ontology/wikiPageLength",3514
"http://hu.dbpedia.org/resource/Vincenzo_Sospiri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vincenzo_Sospiri"
"http://hu.wikipedia.org/wiki/Vincenzo_Sospiri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vincenzo_Sospiri"
