"subject","predicate","object"
"http://hu.dbpedia.org/resource/Courtenay_Mária_nikaiai_császárné","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Laszkarisz_Irén_nikaiai_császárné"
"http://hu.dbpedia.org/resource/Courtenay_Mária_nikaiai_császárné","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Laszkarisz_Irén_nikaiai_császárné"
"http://hu.dbpedia.org/resource/Hohenstaufen_Anna_nikaiai_császárné","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Laszkarisz_Irén_nikaiai_császárné"
"http://hu.dbpedia.org/resource/Hohenstaufen_Anna_nikaiai_császárné","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Laszkarisz_Irén_nikaiai_császárné"
"http://hu.dbpedia.org/resource/III._Ióannész_nikaiai_császár","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Laszkarisz_Irén_nikaiai_császárné"
"http://hu.dbpedia.org/resource/Laszkarisz_Irén_nikaiai_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Laszkarisz_Irén_nikaiai_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Laszkarisz_Irén_nikaiai_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Laszkarisz_Irén_nikaiai_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Laszkarisz_Irén_nikaiai_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Laszkarisz_Irén_nikaiai_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Laszkarisz_Irén_nikaiai_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Laszkarisz_Irén_nikaiai_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Laszkarisz_Irén_nikaiai_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Laszkarisz_Irén_nikaiai_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Laszkarisz_Irén_nikaiai_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Laszkarisz_Irén_nikaiai_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Laszkarisz_Irén_nikaiai_császárné","http://www.w3.org/2000/01/rdf-schema#label","Laszkarisz Irén nikaiai császárné"
"http://hu.dbpedia.org/resource/Laszkarisz_Irén_nikaiai_császárné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mw_f"
"http://hu.dbpedia.org/resource/Laszkarisz_Irén_nikaiai_császárné","http://xmlns.com/foaf/0.1/givenName","Ειρήνη Λασκαρίνα"
"http://hu.dbpedia.org/resource/Laszkarisz_Irén_nikaiai_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztes_háborúk"
"http://hu.dbpedia.org/resource/Laszkarisz_Irén_nikaiai_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laszkarisz-ház"
"http://hu.dbpedia.org/resource/Laszkarisz_Irén_nikaiai_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegen_nyelvű_térképet_tartalmazó_szócikkek"
"http://hu.dbpedia.org/resource/Laszkarisz_Irén_nikaiai_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nikaiai_császárnék"
"http://hu.dbpedia.org/resource/Laszkarisz_Irén_nikaiai_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1200-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Laszkarisz_Irén_nikaiai_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1240-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Laszkarisz_Irén_nikaiai_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nikaiai_császári_hercegnők"
"http://hu.dbpedia.org/resource/Laszkarisz_Irén_nikaiai_császárné","http://dbpedia.org/ontology/wikiPageID",1253558
"http://hu.dbpedia.org/resource/Laszkarisz_Irén_nikaiai_császárné","http://dbpedia.org/ontology/wikiPageRevisionID",22922906
"http://hu.dbpedia.org/resource/Laszkarisz_Irén_nikaiai_császárné","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/byzant/byzant6.html%23MT1"
"http://hu.dbpedia.org/resource/Laszkarisz_Irén_nikaiai_császárné","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/NIKAIA.htm%23EireneLaskarinadied1239A"
"http://hu.dbpedia.org/resource/Laszkarisz_Irén_nikaiai_császárné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manfred-hiebl.de/mittelalter-genealogie/_byzanz/i/irene_laskarina_kaiserin_von_nikaia_1241/irene_laskaris_kaiserin_1241.html"
"http://hu.dbpedia.org/resource/Laszkarisz_Irén_nikaiai_császárné","http://xmlns.com/foaf/0.1/name","Laszkarina Irén"
"http://hu.dbpedia.org/resource/Laszkarisz_Irén_nikaiai_császárné","http://xmlns.com/foaf/0.1/name","császárnéja"
"http://hu.dbpedia.org/resource/Laszkarisz_Irén_nikaiai_császárné","http://xmlns.com/foaf/0.1/name","Laszkarisz Irén"
"http://hu.dbpedia.org/resource/Laszkarisz_Irén_nikaiai_császárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Laszkarisz_Irén_nikaiai_császárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Laszkarisz_Irén_nikaiai_császárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögül"
"http://hu.dbpedia.org/resource/Laszkarisz_Irén_nikaiai_császárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Laszkarisz_Irén_nikaiai_császárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Laszkarisz_Irén_nikaiai_császárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Laszkarisz_Irén_nikaiai_császárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Laszkarisz_Irén_nikaiai_császárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Laszkarisz_Irén_nikaiai_császárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/Laszkarisz_Irén_nikaiai_császárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/Laszkarisz_Irén_nikaiai_császárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/Laszkarisz_Irén_nikaiai_császárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Laszkarisz_Irén_nikaiai_császárné","http://hu.dbpedia.org/property/családnév","Schreiber"
"http://hu.dbpedia.org/resource/Laszkarisz_Irén_nikaiai_császárné","http://hu.dbpedia.org/property/családnév","Marek"
"http://hu.dbpedia.org/resource/Laszkarisz_Irén_nikaiai_császárné","http://hu.dbpedia.org/property/családnév","Cawley"
"http://hu.dbpedia.org/resource/Laszkarisz_Irén_nikaiai_császárné","http://hu.dbpedia.org/property/cím","The Laskaris family"
"http://hu.dbpedia.org/resource/Laszkarisz_Irén_nikaiai_császárné","http://hu.dbpedia.org/property/cím","Irene Laskarina Kaiserin von Nikäa"
"http://hu.dbpedia.org/resource/Laszkarisz_Irén_nikaiai_császárné","http://hu.dbpedia.org/property/cím","Nikaia"
