"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vezúv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Vezúv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Vezúv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vezúv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Vezúv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vezúv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vezúv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vezúv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Vezúv","http://www.w3.org/2000/01/rdf-schema#label","Vezúv"
"http://hu.dbpedia.org/resource/Vezúv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmnc"
"http://hu.dbpedia.org/resource/Vezúv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campania_földrajza"
"http://hu.dbpedia.org/resource/Vezúv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_vulkánjai"
"http://hu.dbpedia.org/resource/Vezúv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztratovulkánok"
"http://hu.dbpedia.org/resource/Vezúv","http://dbpedia.org/ontology/wikiPageID",195111
"http://hu.dbpedia.org/resource/Vezúv","http://dbpedia.org/ontology/wikiPageRevisionID",23708455
"http://hu.dbpedia.org/resource/Vezúv","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/VEI"
"http://hu.dbpedia.org/resource/Vezúv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070704015504/http:/www.scienzedellanatura.uniba.it/Articoli/quando_si_sveglia_il_monte_somma.htm"
"http://hu.dbpedia.org/resource/Vezúv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060804213441/http:/www.marketplace.it/vesuvio/"
"http://hu.dbpedia.org/resource/Vezúv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070703154304/http:/www.parconazionaledelvesuvio.it/pnv/home/index.asp"
"http://hu.dbpedia.org/resource/Vezúv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070705173525/http:/volcano.und.edu/vwdocs/volc_images/img_vesuvius.html"
"http://hu.dbpedia.org/resource/Vezúv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070705150754/http:/www.vulcanovesuvio.com/"
"http://hu.dbpedia.org/resource/Vezúv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070705021110/http:/www.phenomena.org.uk/vesuvius.htm"
"http://hu.dbpedia.org/resource/Vezúv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbs.org/wgbh/nova/vesuvius/"
"http://hu.dbpedia.org/resource/Vezúv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laportadelvesuvio.it/"
"http://hu.dbpedia.org/resource/Vezúv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guidevesuvio.it/"
"http://hu.dbpedia.org/resource/Vezúv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070709143044/http:/www.volcanolive.com/vesuvius.html"
"http://hu.dbpedia.org/resource/Vezúv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harcourtschool.com/activity/pompeii/pmpVesu.html"
"http://hu.dbpedia.org/resource/Vezúv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930193620/http:/www.protezionecivile.it/cms/print.php%3Fdir_pk=250&cms_pk=1440"
"http://hu.dbpedia.org/resource/Vezúv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070713033243/http:/www.cotf.edu/ete/modules/volcanoes/vmtvesuvius.html"
"http://hu.dbpedia.org/resource/Vezúv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.torreomnia.com/Testi/argenziano/argenziano_treno/Pag.15.htm"
