"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arles-i_Szent_Hilár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arles-i_érsekek"
"http://hu.dbpedia.org/resource/Kategória:Arles-i_érsekek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Arles-i_érsekek","http://www.w3.org/2000/01/rdf-schema#label","Arles-i érsekek"
"http://hu.dbpedia.org/resource/Kategória:Arles-i_érsekek","http://dbpedia.org/ontology/wikiPageID",1538102
"http://hu.dbpedia.org/resource/Kategória:Arles-i_érsekek","http://dbpedia.org/ontology/wikiPageRevisionID",19666727
"http://hu.dbpedia.org/resource/Kategória:Arles-i_érsekek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Arles-i_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_érsekek"
"http://hu.dbpedia.org/resource/Kategória:Arles-i_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Arles-i_érsekek","http://www.w3.org/2004/02/skos/core#prefLabel","Arles-i érsekek"
"http://hu.dbpedia.org/resource/Kategória:Arles-i_érsekek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Arles-i_érsekek?oldid=19666727&ns=14"
"http://hu.dbpedia.org/resource/Szent_Honoratus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arles-i_érsekek"
