"subject","predicate","object"
"http://hu.dbpedia.org/resource/Táhiridák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Táhiridák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Táhiridák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Táhiridák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Táhiridák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Táhiridák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Táhiridák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Táhiridák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Táhiridák","http://www.w3.org/2000/01/rdf-schema#label","Táhiridák"
"http://hu.dbpedia.org/resource/Táhiridák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02d_t_"
"http://hu.dbpedia.org/resource/Táhiridák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_uralkodóházak"
"http://hu.dbpedia.org/resource/Táhiridák","http://dbpedia.org/ontology/wikiPageID",165325
"http://hu.dbpedia.org/resource/Táhiridák","http://dbpedia.org/ontology/wikiPageRevisionID",22918159
"http://hu.dbpedia.org/resource/Táhiridák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Táhiridák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Táhiridák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabkifejezés"
"http://hu.dbpedia.org/resource/Táhiridák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Táhiridák","http://dbpedia.org/ontology/abstract","A Táhiridák egy iráni származású emírdinasztia tagjai voltak a 9. században, 821 és 873 között. Uralmuk magterülete Horászán volt, de hozzá tartozott az összes kelet-iráni és közép-ázsiai tartomány is: Tabarisztán, Gorgán, Kúmisz, Szisztán és Transzoxánia is. Befolyásuk alá tartozott a területeikről származó és innen ellátott bagdadi központi hadsereg és rendfenntartó alakulatok , ami jelentős hatalmat adott a kezükbe. A szisztáni eredetű Szaffáridák buktatták meg őket. Központjuk először Merv, később volt. Kulturális örökségük is igen jelentős: nevükhöz fűződik a perzsa nyelvű irodalom újjáélesztése."
"http://hu.dbpedia.org/resource/Táhiridák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Táhiridák?oldid=22918159&ns=0"
"http://hu.dbpedia.org/resource/Táhiridák","http://dbpedia.org/ontology/wikiPageLength",5568
"http://hu.dbpedia.org/resource/Táhiridák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Táhiridák"
"http://hu.dbpedia.org/resource/Táhirida-dinasztia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Táhiridák"
"http://hu.wikipedia.org/wiki/Táhiridák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Táhiridák"
