"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Pterioida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pterioida","http://www.w3.org/2000/01/rdf-schema#label","Pterioida"
"http://hu.dbpedia.org/resource/Kategória:Pterioida","http://dbpedia.org/ontology/wikiPageID",727400
"http://hu.dbpedia.org/resource/Kategória:Pterioida","http://dbpedia.org/ontology/wikiPageRevisionID",8690860
"http://hu.dbpedia.org/resource/Kategória:Pterioida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Pterioida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Pterioida","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kagylók"
"http://hu.dbpedia.org/resource/Kategória:Pterioida","http://www.w3.org/2004/02/skos/core#prefLabel","Pterioida"
"http://hu.dbpedia.org/resource/Kategória:Pterioida","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pterioida?oldid=8690860&ns=14"
"http://hu.dbpedia.org/resource/Nagy_sonkakagyló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pterioida"
"http://hu.dbpedia.org/resource/Pterioida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pterioida"
