"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hidzsra_(India)","http://www.w3.org/2000/01/rdf-schema#label","Hidzsra (India)"
"http://hu.dbpedia.org/resource/Hidzsra_(India)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rz6l"
"http://hu.dbpedia.org/resource/Hidzsra_(India)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transzneműség"
"http://hu.dbpedia.org/resource/Hidzsra_(India)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT"
"http://hu.dbpedia.org/resource/Hidzsra_(India)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiaiak"
"http://hu.dbpedia.org/resource/Hidzsra_(India)","http://dbpedia.org/ontology/wikiPageID",1101696
"http://hu.dbpedia.org/resource/Hidzsra_(India)","http://dbpedia.org/ontology/wikiPageRevisionID",22486764
"http://hu.dbpedia.org/resource/Hidzsra_(India)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Hijras-the-third-sex-ebook/dp/B009ETN58C"
"http://hu.dbpedia.org/resource/Hidzsra_(India)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theguardian.com/society/2014/apr/16/india-third-gender-claims-place-in-law"
"http://hu.dbpedia.org/resource/Hidzsra_(India)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090913183933/http:/bangkok2005.anu.edu.au/papers/Jami.pdf"
"http://hu.dbpedia.org/resource/Hidzsra_(India)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hidzsra_(India)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hidzsra_(India)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hidzsra_(India)","http://dbpedia.org/ontology/abstract","A hidzsrák (hindiül: हिजड़ा) kifejezés az indiai szubkontinens területén élő transszexuálisokra, illetve transzneműekre utal. Gyakori tévedés, hogy a hidzsrák csak férfiak lehetnek női identitástudattal, női szerepeket vállalva és női ruhákat viselve. A valóságban a közösség ennél sokszínűbb. Pakisztánban a hidzsrák lehetnek nők, férfiak, és ""harmadik neműek"" is. A legtöbben férfiként jönnek világra, ám felnőttkorukban sokan végleg megszabadulnak nemi szerveiktől. Sok hidzsra szervezett, kizárólagos hidzsra közösségekben él, melyeket egy guru vezet. Ezek a közösségek generációkon át fiatal fiúk adoptálása révén tartották fenn magukat. Sokan közülük zsarolás (munka, ill. mindennapi élet megzavarása), szertartásoknál történő előadások, koldulás, ill. prostitúció révén szereznek jövedelmet. A hidzsrák kifejlesztettek egy titkos nyelvet is Hidzsra Fárszi néven, mely valójában nem a perzsa, hanem az urdu nyelven alapul, továbbá egy kb. ezres saját szókészlete van. Indiában hetven-százmillió meleg él (2009).2014 áprilisában az indiai Legfelsőbb Bíróság törvényben ismerte el a hidzsrákat mint a ""harmadik nem"" képviselőit."
"http://hu.dbpedia.org/resource/Hidzsra_(India)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hidzsra_(India)?oldid=22486764&ns=0"
"http://hu.dbpedia.org/resource/Hidzsra_(India)","http://dbpedia.org/ontology/wikiPageLength",5626
"http://hu.dbpedia.org/resource/Hidzsra_(India)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hidzsra_(India)"
"http://hu.wikipedia.org/wiki/Hidzsra_(India)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hidzsra_(India)"
