"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iasmin_Latovlevici","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Újmoldova"
"http://hu.dbpedia.org/resource/Iasmin_Latovlevici","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Újmoldova"
"http://hu.dbpedia.org/resource/Kiskárolyfalva","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Újmoldova"
"http://hu.dbpedia.org/resource/Mátyásmező","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Újmoldova"
"http://hu.dbpedia.org/resource/Ómoldova","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Újmoldova"
"http://hu.dbpedia.org/resource/Újmoldova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Újmoldova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Újmoldova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Újmoldova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Újmoldova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Újmoldova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Újmoldova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Újmoldova","http://www.w3.org/2000/01/rdf-schema#label","Újmoldova"
"http://hu.dbpedia.org/resource/Újmoldova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtv6"
"http://hu.dbpedia.org/resource/Újmoldova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duna_menti_települések"
"http://hu.dbpedia.org/resource/Újmoldova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_vármegye_települései"
"http://hu.dbpedia.org/resource/Újmoldova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_megye_települései"
"http://hu.dbpedia.org/resource/Újmoldova","http://dbpedia.org/ontology/wikiPageID",134670
"http://hu.dbpedia.org/resource/Újmoldova","http://dbpedia.org/ontology/wikiPageRevisionID",23582258
"http://hu.dbpedia.org/resource/Újmoldova","http://dbpedia.org/ontology/wikiPageExternalLink","http://clisura-dunarii.myforum.ro/alexandru-moisi-monografia-localitatii-moldova-noua-vt56.html"
"http://hu.dbpedia.org/resource/Újmoldova","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304225712/http:/www.mineral.hermuz.hu/kozmuv/mf2004.pdf"
"http://hu.dbpedia.org/resource/Újmoldova","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edition-musik-suedost.de/html/neumoldowa.html"
"http://hu.dbpedia.org/resource/Újmoldova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehül"
"http://hu.dbpedia.org/resource/Újmoldova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krassó-Szörény_megye"
"http://hu.dbpedia.org/resource/Újmoldova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Újmoldova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv"
"http://hu.dbpedia.org/resource/Újmoldova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Újmoldova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Duna_menti_városok"
"http://hu.dbpedia.org/resource/Újmoldova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Újmoldova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Újmoldova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Újmoldova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Újmoldova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbül"
"http://hu.dbpedia.org/resource/Újmoldova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Újmoldova","http://hu.dbpedia.org/property/magyarNév","Újmoldova"
"http://hu.dbpedia.org/resource/Újmoldova","http://hu.dbpedia.org/property/terület",144
"http://hu.dbpedia.org/resource/Újmoldova","http://hu.dbpedia.org/property/weboldal","www.moldovanoua.com"
"http://hu.dbpedia.org/resource/Újmoldova","http://hu.dbpedia.org/property/megye","Krassó-Szörény"
"http://hu.dbpedia.org/resource/Újmoldova","http://hu.dbpedia.org/property/címer","ROU CS Moldova Noua CoA1.png"
"http://hu.dbpedia.org/resource/Újmoldova","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Újmoldova","http://hu.dbpedia.org/property/irányítószám",325500
"http://hu.dbpedia.org/resource/Újmoldova","http://hu.dbpedia.org/property/magyarLakosság",5
"http://hu.dbpedia.org/resource/Újmoldova","http://hu.dbpedia.org/property/népsűrűség",104
"http://hu.dbpedia.org/resource/Újmoldova","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Újmoldova","http://hu.dbpedia.org/property/románNév","Moldova Nouă"
"http://hu.dbpedia.org/resource/Újmoldova","http://hu.dbpedia.org/property/történelmiRégió","Bánság"
"http://hu.dbpedia.org/resource/Újmoldova","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Kiskárolyfalva"
"http://hu.dbpedia.org/resource/Újmoldova","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Ómoldova"
"http://hu.dbpedia.org/resource/Újmoldova","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Mátyásmező"
"http://hu.dbpedia.org/resource/Újmoldova","http://hu.dbpedia.org/property/polgármester","Matei Lupu , 2012"
"http://hu.dbpedia.org/resource/Újmoldova","http://hu.dbpedia.org/property/körzethívószám",255
"http://hu.dbpedia.org/resource/Újmoldova","http://hu.dbpedia.org/property/községNépesség",12350
"http://hu.dbpedia.org/resource/Újmoldova","http://hu.dbpedia.org/property/községNépességÉve",2011
"http://hu.dbpedia.org/resource/Újmoldova","http://hu.dbpedia.org/property/németNév","Neumoldowa"
"http://hu.dbpedia.org/resource/Újmoldova","http://dbpedia.org/ontology/abstract","Újmoldova (románul: Moldova Nouă, korábban Boșneag, németül: Neumoldowa, szerbül: Нова Молдава, csehül: Bošnák) város Romániában, Krassó-Szörény megyében, a Duna bal partján."
"http://hu.dbpedia.org/resource/Újmoldova","http://dbpedia.org/ontology/areaCode","(+40) 02 55"
"http://hu.dbpedia.org/resource/Újmoldova","http://dbpedia.org/ontology/postalCode","325500"
"http://hu.dbpedia.org/resource/Újmoldova","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Újmoldova","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Szociáldemokrata_Párt_(Románia)"
"http://hu.dbpedia.org/resource/Újmoldova","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Újmoldova?oldid=23582258&ns=0"
"http://hu.dbpedia.org/resource/Újmoldova","http://dbpedia.org/ontology/wikiPageLength",9367
"http://hu.dbpedia.org/resource/Újmoldova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Újmoldova"
"http://hu.dbpedia.org/resource/Moldova_Noua","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Újmoldova"
"http://hu.dbpedia.org/resource/Moldova_Nouă","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Újmoldova"
"http://hu.wikipedia.org/wiki/Újmoldova","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Újmoldova"
