"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iglice,_szívem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Iglice,_szívem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Iglice,_szívem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Iglice,_szívem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iglice,_szívem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Iglice,_szívem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Iglice,_szívem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Iglice,_szívem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Iglice,_szívem","http://www.w3.org/2000/01/rdf-schema#label","Iglice, szívem"
"http://hu.dbpedia.org/resource/Iglice,_szívem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Iglice,_szívem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népdalok"
"http://hu.dbpedia.org/resource/Iglice,_szívem","http://dbpedia.org/ontology/wikiPageID",1405658
"http://hu.dbpedia.org/resource/Iglice,_szívem","http://dbpedia.org/ontology/wikiPageRevisionID",23476576
"http://hu.dbpedia.org/resource/Iglice,_szívem","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=fkNy_EV_h3E%7Ctit=Iglice,"
"http://hu.dbpedia.org/resource/Iglice,_szívem","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=gLY_xQZRdaw%7Ctit=Ezt"
"http://hu.dbpedia.org/resource/Iglice,_szívem","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=j-76MA8VIKo&index=5&list=PL5Jr1MCsaFoYERAJAlomtdnXHrcv02j9n%7Ctit=J%C3%A1t%C3%A9kdalok%7Csubtit=Iglice"
