"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aristides_Quintilianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aristides_Quintilianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aristides_Quintilianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aristides_Quintilianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aristides_Quintilianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aristides_Quintilianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aristides_Quintilianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aristides_Quintilianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aristides_Quintilianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aristides_Quintilianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aristides_Quintilianus","http://www.w3.org/2000/01/rdf-schema#label","Aristides Quintilianus"
"http://hu.dbpedia.org/resource/Aristides_Quintilianus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j87h"
"http://hu.dbpedia.org/resource/Aristides_Quintilianus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_költők,_írók"
"http://hu.dbpedia.org/resource/Aristides_Quintilianus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2._századi_személyek"
"http://hu.dbpedia.org/resource/Aristides_Quintilianus","http://dbpedia.org/ontology/wikiPageID",116770
"http://hu.dbpedia.org/resource/Aristides_Quintilianus","http://dbpedia.org/ontology/wikiPageRevisionID",23102681
"http://hu.dbpedia.org/resource/Aristides_Quintilianus","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/852.html"
"http://hu.dbpedia.org/resource/Aristides_Quintilianus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aristides_Quintilianus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Aristides_Quintilianus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Aristides_Quintilianus","http://hu.dbpedia.org/property/ann",1904
"http://hu.dbpedia.org/resource/Aristides_Quintilianus","http://hu.dbpedia.org/property/ass","szerk. Pecz Vilmos"
"http://hu.dbpedia.org/resource/Aristides_Quintilianus","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Aristides_Quintilianus","http://hu.dbpedia.org/property/red","Franklin Társulat"
"http://hu.dbpedia.org/resource/Aristides_Quintilianus","http://hu.dbpedia.org/property/tit","Ókori lexikon I–VI"
"http://hu.dbpedia.org/resource/Aristides_Quintilianus","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/03400/03410/html/852.html"
"http://hu.dbpedia.org/resource/Aristides_Quintilianus","http://dbpedia.org/ontology/abstract","Aristides Quintilianus (görögül: Ἀριστείδης Κοϊντιλιανός, Ariszteidész) (2. század) görög író."
"http://hu.dbpedia.org/resource/Aristides_Quintilianus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aristides_Quintilianus?oldid=23102681&ns=0"
"http://hu.dbpedia.org/resource/Aristides_Quintilianus","http://dbpedia.org/ontology/wikiPageLength",692
"http://hu.dbpedia.org/resource/Aristides_Quintilianus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aristides_Quintilianus"
"http://hu.wikipedia.org/wiki/Aristides_Quintilianus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aristides_Quintilianus"
