"subject","predicate","object"
"http://hu.dbpedia.org/resource/Achille_Verbecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Achille_Verbecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Achille_Verbecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Achille_Verbecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Achille_Verbecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Achille_Verbecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Achille_Verbecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Achille_Verbecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Achille_Verbecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Achille_Verbecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Achille_Verbecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Achille_Verbecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Achille_Verbecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Achille_Verbecke","http://www.w3.org/2000/01/rdf-schema#label","Achille Verbecke"
"http://hu.dbpedia.org/resource/Achille_Verbecke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Achille_Verbecke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Achille_Verbecke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Achille_Verbecke","http://dbpedia.org/ontology/wikiPageID",839744
"http://hu.dbpedia.org/resource/Achille_Verbecke","http://dbpedia.org/ontology/wikiPageRevisionID",23262965
"http://hu.dbpedia.org/resource/Achille_Verbecke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=2718&search=1"
"http://hu.dbpedia.org/resource/Achille_Verbecke","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_referee.php%3Fid=2316"
"http://hu.dbpedia.org/resource/Achille_Verbecke","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=3440&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Achille_Verbecke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.achille.verbecke.1632.en.html"
"http://hu.dbpedia.org/resource/Achille_Verbecke","http://xmlns.com/foaf/0.1/name","Achille Verbecke"
"http://hu.dbpedia.org/resource/Achille_Verbecke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Achille_Verbecke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Achille_Verbecke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Achille_Verbecke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Achille_Verbecke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Achille_Verbecke","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Francia_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Achille_Verbecke","http://hu.dbpedia.org/property/név","Achille Verbecke"
"http://hu.dbpedia.org/resource/Achille_Verbecke","http://hu.dbpedia.org/property/státusz","Játékvezető"
"http://hu.dbpedia.org/resource/Achille_Verbecke","http://hu.dbpedia.org/property/évek",1966
"http://hu.dbpedia.org/resource/Achille_Verbecke","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Achille_Verbecke","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Pérenchies"
"http://hu.dbpedia.org/resource/Achille_Verbecke","http://hu.dbpedia.org/property/teljesnév","Achille Verbecke"
"http://hu.dbpedia.org/resource/Achille_Verbecke","http://hu.dbpedia.org/property/nemzetközistátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Achille_Verbecke","http://hu.dbpedia.org/property/nemzetköziévek",1972
"http://hu.dbpedia.org/resource/Achille_Verbecke","http://hu.dbpedia.org/property/születésidátum",1932
"http://hu.dbpedia.org/resource/Achille_Verbecke","http://hu.dbpedia.org/property/születésiország","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Achille_Verbecke","http://dbpedia.org/ontology/abstract","Achille Verbecke (Pérenchies, 1932. április 1. –) francia nemzetközi labdarúgó-játékvezető."
"http://hu.dbpedia.org/resource/Achille_Verbecke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Achille_Verbecke?oldid=23262965&ns=0"
"http://hu.dbpedia.org/resource/Achille_Verbecke","http://dbpedia.org/ontology/wikiPageLength",4608
"http://hu.dbpedia.org/resource/Achille_Verbecke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Achille_Verbecke"
"http://hu.wikipedia.org/wiki/Achille_Verbecke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Achille_Verbecke"
