"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hátborzongat-Lak_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hátborzongat-Lak_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hátborzongat-Lak_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hátborzongat-Lak_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hátborzongat-Lak_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Hátborzongat-Lak_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Hátborzongat-Lak_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Hátborzongat-Lak_2.","http://www.w3.org/2000/01/rdf-schema#label","Hátborzongat-Lak 2."
"http://hu.dbpedia.org/resource/Hátborzongat-Lak_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_filmjei"
"http://hu.dbpedia.org/resource/Hátborzongat-Lak_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Hátborzongat-Lak_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/Hátborzongat-Lak_2.","http://dbpedia.org/ontology/wikiPageID",1481440
"http://hu.dbpedia.org/resource/Hátborzongat-Lak_2.","http://dbpedia.org/ontology/wikiPageRevisionID",23311815
"http://hu.dbpedia.org/resource/Hátborzongat-Lak_2.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mafab.hu/movies/a-kisertett-haz-2-115495.html"
"http://hu.dbpedia.org/resource/Hátborzongat-Lak_2.","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rottentomatoes.com/m/a_haunted_house_2/"
"http://hu.dbpedia.org/resource/Hátborzongat-Lak_2.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mafab.hu/"
"http://hu.dbpedia.org/resource/Hátborzongat-Lak_2.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metacritic.com/movie/a-haunted-house-2"
"http://hu.dbpedia.org/resource/Hátborzongat-Lak_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
