"subject","predicate","object"
"http://hu.dbpedia.org/resource/Calabria","http://hu.dbpedia.org/property/megyéi","http://hu.dbpedia.org/resource/Catanzaro_megye"
"http://hu.dbpedia.org/resource/Catanzaro_megye","http://www.w3.org/2000/01/rdf-schema#label","Catanzaro megye"
"http://hu.dbpedia.org/resource/Catanzaro_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_x69"
"http://hu.dbpedia.org/resource/Catanzaro_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calabria_megyéi"
"http://hu.dbpedia.org/resource/Catanzaro_megye","http://dbpedia.org/ontology/wikiPageID",260545
"http://hu.dbpedia.org/resource/Catanzaro_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23560922
"http://hu.dbpedia.org/resource/Catanzaro_megye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.provincia.catanzaro.it"
"http://hu.dbpedia.org/resource/Catanzaro_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Catanzaro_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Calabria_régió_megyéi"
"http://hu.dbpedia.org/resource/Catanzaro_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Catanzaro_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Catanzaro_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RotterBasilikata"
"http://hu.dbpedia.org/resource/Catanzaro_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_megye_infobox"
"http://hu.dbpedia.org/resource/Catanzaro_megye","http://hu.dbpedia.org/property/kép","Panoramacatanzaro.jpg"
"http://hu.dbpedia.org/resource/Catanzaro_megye","http://hu.dbpedia.org/property/képaláírás","Catanzaro óvárosa"
"http://hu.dbpedia.org/resource/Catanzaro_megye","http://hu.dbpedia.org/property/név","Catanzaro megye"
"http://hu.dbpedia.org/resource/Catanzaro_megye","http://hu.dbpedia.org/property/székhely","Catanzaro"
"http://hu.dbpedia.org/resource/Catanzaro_megye","http://hu.dbpedia.org/property/terület",2391
"http://hu.dbpedia.org/resource/Catanzaro_megye","http://hu.dbpedia.org/property/térkép","Catanzaro posizione.png"
"http://hu.dbpedia.org/resource/Catanzaro_megye","http://hu.dbpedia.org/property/weboldal","www.provincia.catanzaro.it/"
"http://hu.dbpedia.org/resource/Catanzaro_megye","http://hu.dbpedia.org/property/helyiNév","Provincia di Catanzaro"
"http://hu.dbpedia.org/resource/Catanzaro_megye","http://hu.dbpedia.org/property/címer","Coat of Arms of the Province of Catanzaro.svg"
"http://hu.dbpedia.org/resource/Catanzaro_megye","http://hu.dbpedia.org/property/népsűrűség",154.02
"http://hu.dbpedia.org/resource/Catanzaro_megye","http://hu.dbpedia.org/property/régió","Calabria"
"http://hu.dbpedia.org/resource/Catanzaro_megye","http://hu.dbpedia.org/property/autójelzés","CZ"
"http://hu.dbpedia.org/resource/Catanzaro_megye","http://hu.dbpedia.org/property/címerméret",100
"http://hu.dbpedia.org/resource/Catanzaro_megye","http://dbpedia.org/ontology/abstract","Catanzaro Olaszország Calabria régiójának egyik megyéje. A megye és egyben a régió székhelye Catanzaro város."
"http://hu.dbpedia.org/resource/Catanzaro_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Catanzaro_megye?oldid=23560922&ns=0"
"http://hu.dbpedia.org/resource/Catanzaro_megye","http://dbpedia.org/ontology/wikiPageLength",4309
"http://hu.dbpedia.org/resource/Catanzaro_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Catanzaro_megye"
"http://hu.dbpedia.org/resource/Catanzaro_(megye)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Catanzaro_megye"
"http://hu.wikipedia.org/wiki/Catanzaro_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Catanzaro_megye"
