"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chato_földje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chato_földje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Chato_földje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Chato_földje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Chato_földje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Chato_földje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Chato_földje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Chato_földje","http://www.w3.org/2000/01/rdf-schema#label","Chato földje"
"http://hu.dbpedia.org/resource/Chato_földje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047ff6b"
"http://hu.dbpedia.org/resource/Chato_földje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michael_Winner-filmek"
"http://hu.dbpedia.org/resource/Chato_földje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_westernfilmek"
"http://hu.dbpedia.org/resource/Chato_földje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Chato_földje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972_filmjei"
"http://hu.dbpedia.org/resource/Chato_földje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmdrámák"
"http://hu.dbpedia.org/resource/Chato_földje","http://dbpedia.org/ontology/wikiPageID",795367
"http://hu.dbpedia.org/resource/Chato_földje","http://dbpedia.org/ontology/wikiPageRevisionID",23729330
"http://hu.dbpedia.org/resource/Chato_földje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spaghetti-western.net/index.php/Chato%27s_Land"
"http://hu.dbpedia.org/resource/Chato_földje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Chato_földje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Chato_földje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Chato_földje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chato_földje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Chato_földje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Chato_földje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Chato_földje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Chato_földje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Chato_földje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Chato_földje","http://hu.dbpedia.org/property/bemutató",1972
"http://hu.dbpedia.org/resource/Chato_földje","http://hu.dbpedia.org/property/cím","Chato földje"
"http://hu.dbpedia.org/resource/Chato_földje","http://hu.dbpedia.org/property/eredetiCím","Chato's Land"
"http://hu.dbpedia.org/resource/Chato_földje","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/United_Artists"
"http://hu.dbpedia.org/resource/Chato_földje","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Gerry_Wilson"
"http://hu.dbpedia.org/resource/Chato_földje","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Charles_Bronson"
"http://hu.dbpedia.org/resource/Chato_földje","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jack_Palance"
"http://hu.dbpedia.org/resource/Chato_földje","http://hu.dbpedia.org/property/időtartam",110
"http://hu.dbpedia.org/resource/Chato_földje","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Chato_földje","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Robert_Paynter"
"http://hu.dbpedia.org/resource/Chato_földje","http://hu.dbpedia.org/property/producer","Michael Winner"
"http://hu.dbpedia.org/resource/Chato_földje","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Michael_Winner"
"http://hu.dbpedia.org/resource/Chato_földje","http://hu.dbpedia.org/property/vágó","Michael Winner"
"http://hu.dbpedia.org/resource/Chato_földje","http://dbpedia.org/ontology/abstract","A Chato földje 1972-ben bemutatott brit–amerikai western, rendezője Michael Winner, főszereplői Charles Bronson és Jack Palance."
"http://hu.dbpedia.org/resource/Chato_földje","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Chato_földje","http://dbpedia.org/ontology/title","Chato földje"
"http://hu.dbpedia.org/resource/Chato_földje","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Chato_földje","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Chato_földje","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Michael_Winner"
"http://hu.dbpedia.org/resource/Chato_földje","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/United_Artists"
"http://hu.dbpedia.org/resource/Chato_földje","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Michael_Winner"
"http://hu.dbpedia.org/resource/Chato_földje","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Gerry_Wilson"
"http://hu.dbpedia.org/resource/Chato_földje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chato_földje?oldid=23729330&ns=0"
"http://hu.dbpedia.org/resource/Chato_földje","http://dbpedia.org/ontology/wikiPageLength",9743
"http://hu.dbpedia.org/resource/Chato_földje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chato_földje"
"http://hu.wikipedia.org/wiki/Chato_földje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chato_földje"
