"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pauletta","http://www.w3.org/2000/01/rdf-schema#label","Pauletta"
"http://hu.dbpedia.org/resource/Pauletta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(P)"
"http://hu.dbpedia.org/resource/Pauletta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Pauletta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(P)"
"http://hu.dbpedia.org/resource/Pauletta","http://dbpedia.org/ontology/wikiPageID",617455
"http://hu.dbpedia.org/resource/Pauletta","http://dbpedia.org/ontology/wikiPageRevisionID",7192413
"http://hu.dbpedia.org/resource/Pauletta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Paula"
"http://hu.dbpedia.org/resource/Pauletta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pauletta?oldid=7192413&ns=0"
"http://hu.dbpedia.org/resource/Pauletta","http://dbpedia.org/ontology/wikiPageLength",149
"http://hu.dbpedia.org/resource/Pauletta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pauletta"
"http://hu.wikipedia.org/wiki/Pauletta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pauletta"
