"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_tűz_és_jég_dala","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Kardok_vihara"
"http://hu.dbpedia.org/resource/Kardok_vihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Kardok_vihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kardok_vihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Kardok_vihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kardok_vihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Kardok_vihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Kardok_vihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Kardok_vihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kardok_vihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kardok_vihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Kardok_vihara","http://www.w3.org/2000/01/rdf-schema#label","Kardok vihara"
"http://hu.dbpedia.org/resource/Kardok_vihara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0351r6"
"http://hu.dbpedia.org/resource/Kardok_vihara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_regényei"
"http://hu.dbpedia.org/resource/Kardok_vihara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasyregények"
"http://hu.dbpedia.org/resource/Kardok_vihara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_tűz_és_jég_dala"
"http://hu.dbpedia.org/resource/Kardok_vihara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_amerikai_regények"
"http://hu.dbpedia.org/resource/Kardok_vihara","http://dbpedia.org/ontology/wikiPageID",1031458
"http://hu.dbpedia.org/resource/Kardok_vihara","http://dbpedia.org/ontology/wikiPageRevisionID",23099205
"http://hu.dbpedia.org/resource/Kardok_vihara","http://xmlns.com/foaf/0.1/name","Kardok vihara"
