"subject","predicate","object"
"http://hu.dbpedia.org/resource/Malasits_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Malasits_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Malasits_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Malasits_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Malasits_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Malasits_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Malasits_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Malasits_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Malasits_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Malasits_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Malasits_Géza","http://www.w3.org/2000/01/rdf-schema#label","Malasits Géza"
"http://hu.dbpedia.org/resource/Malasits_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZDP-tagok"
"http://hu.dbpedia.org/resource/Malasits_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Ideiglenes_Nemzetgyűlés)"
"http://hu.dbpedia.org/resource/Malasits_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(MDP)"
"http://hu.dbpedia.org/resource/Malasits_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Malasits_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1939–1944)"
"http://hu.dbpedia.org/resource/Malasits_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1945–1947)"
"http://hu.dbpedia.org/resource/Malasits_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1931–1935)"
"http://hu.dbpedia.org/resource/Malasits_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MDP-tagok"
"http://hu.dbpedia.org/resource/Malasits_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1935–1939)"
"http://hu.dbpedia.org/resource/Malasits_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1947–1949)"
"http://hu.dbpedia.org/resource/Malasits_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Unitárius_magyarok"
"http://hu.dbpedia.org/resource/Malasits_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(MSZDP)"
"http://hu.dbpedia.org/resource/Malasits_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_született_személyek"
"http://hu.dbpedia.org/resource/Malasits_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1922–1926)"
