"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luis_Moya_(község)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Luis_Moya_(település)"
"http://hu.dbpedia.org/resource/Luis_Moya_(település)","http://www.w3.org/2000/01/rdf-schema#label","Luis Moya (település)"
"http://hu.dbpedia.org/resource/Luis_Moya_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zacatecas_települései"
"http://hu.dbpedia.org/resource/Luis_Moya_(település)","http://dbpedia.org/ontology/wikiPageID",1005791
"http://hu.dbpedia.org/resource/Luis_Moya_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",22497138
"http://hu.dbpedia.org/resource/Luis_Moya_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Luis_Moya_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_település_infobox"
"http://hu.dbpedia.org/resource/Luis_Moya_(település)","http://hu.dbpedia.org/property/hosszúságiFok",102
"http://hu.dbpedia.org/resource/Luis_Moya_(település)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Luis_Moya_(település)","http://hu.dbpedia.org/property/hosszúságiÍvperc",14
"http://hu.dbpedia.org/resource/Luis_Moya_(település)","http://hu.dbpedia.org/property/név","Luis Moya"
"http://hu.dbpedia.org/resource/Luis_Moya_(település)","http://hu.dbpedia.org/property/pozíciósTérkép","Zacatecas"
"http://hu.dbpedia.org/resource/Luis_Moya_(település)","http://hu.dbpedia.org/property/szélességiFok",22
"http://hu.dbpedia.org/resource/Luis_Moya_(település)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Luis_Moya_(település)","http://hu.dbpedia.org/property/szélességiÍvperc",26
"http://hu.dbpedia.org/resource/Luis_Moya_(település)","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Zacatecas_(állam)"
"http://hu.dbpedia.org/resource/Luis_Moya_(település)","http://hu.dbpedia.org/property/alapításÉve",1692
"http://hu.dbpedia.org/resource/Luis_Moya_(település)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1990
"http://hu.dbpedia.org/resource/Luis_Moya_(település)","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Luis_Moya_(község)"
"http://hu.dbpedia.org/resource/Luis_Moya_(település)","http://dbpedia.org/ontology/abstract","Luis Moya falu az azonos nevű község, Luis Moya központja Mexikó Zacatecas államában, 2010-ben 6335-en lakták."
"http://hu.dbpedia.org/resource/Luis_Moya_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luis_Moya_(település)?oldid=22497138&ns=0"
"http://hu.dbpedia.org/resource/Luis_Moya_(település)","http://dbpedia.org/ontology/wikiPageLength",4087
"http://hu.dbpedia.org/resource/Luis_Moya_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luis_Moya_(település)"
"http://hu.wikipedia.org/wiki/Luis_Moya_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luis_Moya_(település)"
