"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grit_Jurack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Grit_Jurack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Grit_Jurack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grit_Jurack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Grit_Jurack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Grit_Jurack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Grit_Jurack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Grit_Jurack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Grit_Jurack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Grit_Jurack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Grit_Jurack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Grit_Jurack","http://www.w3.org/2000/01/rdf-schema#label","Grit Jurack"
"http://hu.dbpedia.org/resource/Grit_Jurack","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gy279"
"http://hu.dbpedia.org/resource/Grit_Jurack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_olimpikonok"
"http://hu.dbpedia.org/resource/Grit_Jurack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Grit_Jurack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nők"
"http://hu.dbpedia.org/resource/Grit_Jurack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kézilabdázók"
"http://hu.dbpedia.org/resource/Grit_Jurack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lipcseiek"
"http://hu.dbpedia.org/resource/Grit_Jurack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Grit_Jurack","http://dbpedia.org/ontology/wikiPageID",253368
"http://hu.dbpedia.org/resource/Grit_Jurack","http://dbpedia.org/ontology/wikiPageRevisionID",23649765
"http://hu.dbpedia.org/resource/Grit_Jurack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Grit_Jurack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Grit_Jurack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Grit_Jurack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Grit_Jurack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grit_Jurack","http://hu.dbpedia.org/property/kép","Grit Jurack.jpg"
"http://hu.dbpedia.org/resource/Grit_Jurack","http://hu.dbpedia.org/property/név","Grit Jurack"
"http://hu.dbpedia.org/resource/Grit_Jurack","http://hu.dbpedia.org/property/évek",1989
"http://hu.dbpedia.org/resource/Grit_Jurack","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Grit_Jurack","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Grit_Jurack","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Grit_Jurack","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Grit_Jurack","http://hu.dbpedia.org/property/klub","Ikast Bording"
"http://hu.dbpedia.org/resource/Grit_Jurack","http://hu.dbpedia.org/property/klub","Viborg HK"
"http://hu.dbpedia.org/resource/Grit_Jurack","http://hu.dbpedia.org/property/klub","HC Leipzig"
"http://hu.dbpedia.org/resource/Grit_Jurack","http://hu.dbpedia.org/property/klub","BSV Schönau Leipzig"
"http://hu.dbpedia.org/resource/Grit_Jurack","http://hu.dbpedia.org/property/poszt","jobbátlövő"
"http://hu.dbpedia.org/resource/Grit_Jurack","http://hu.dbpedia.org/property/klubOrszág","Dánia"
"http://hu.dbpedia.org/resource/Grit_Jurack","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Grit_Jurack","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Német_Demokratikus_Köztársaság"
"http://hu.dbpedia.org/resource/Grit_Jurack","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Lipcse_(Németország)"
"http://hu.dbpedia.org/resource/Grit_Jurack","http://hu.dbpedia.org/property/válfriss",20120327
"http://hu.dbpedia.org/resource/Grit_Jurack","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Német_női_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Grit_Jurack","http://hu.dbpedia.org/property/válogatottMeccsek",305
"http://hu.dbpedia.org/resource/Grit_Jurack","http://hu.dbpedia.org/property/válogatottOrszág","Németország"
"http://hu.dbpedia.org/resource/Grit_Jurack","http://hu.dbpedia.org/property/válogatottÉvek",1996
"http://hu.dbpedia.org/resource/Grit_Jurack","http://dbpedia.org/ontology/abstract","Grit Jurack (Lipcse, 1977. október 22. –) német kézilabdázó. Grit Jurack a BSV Schönau Leipzignél kezdett kézilabdázni. Második klubjával, a HC Leipziggel kétszeres német bajnok tudott lenni. Ezután külföldre igazolt, két évig a dán Ikast Bording együttesében szerepelt, ahol 2002-ben a dán, és az EHF-kupát is megnyerte. Ezután visszatért a HC Leipzighez egy szezon erejéig. 2004-óta a Viborg HK játékosa. Ezzel a csapattal 2006-ban, német játékosként először, dán bajnok lett, és a Bajnokok Ligájának trófeáját is elhódította. A német kézilabda-válogatottban 1996. január 23-án debütált az USA ellen. Ő a német válogatott legeredményesebb góllövője, immár több mint 1200-szor vette be az ellenfél kapuját sikeresen. 2007-ben a Franciaországi Világbajnokságon 3. helyezett a német válogatottal. Elnyerte a gólkirálynői címet is 85 góllal. 2012 márciusában lemondta a válogatottságot."
"http://hu.dbpedia.org/resource/Grit_Jurack","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grit_Jurack?oldid=23649765&ns=0"
"http://hu.dbpedia.org/resource/Grit_Jurack","http://dbpedia.org/ontology/wikiPageLength",3884
"http://hu.dbpedia.org/resource/Grit_Jurack","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grit_Jurack"
"http://hu.wikipedia.org/wiki/Grit_Jurack","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grit_Jurack"
