"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maja_számírás","http://www.w3.org/2000/01/rdf-schema#label","Maja számírás"
"http://hu.dbpedia.org/resource/Maja_számírás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_86"
"http://hu.dbpedia.org/resource/Maja_számírás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maja_civilizáció"
"http://hu.dbpedia.org/resource/Maja_számírás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számjelölési_rendszerek"
"http://hu.dbpedia.org/resource/Maja_számírás","http://dbpedia.org/ontology/wikiPageID",552686
"http://hu.dbpedia.org/resource/Maja_számírás","http://dbpedia.org/ontology/wikiPageRevisionID",22756736
"http://hu.dbpedia.org/resource/Maja_számírás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090927012905/http:/www.michielb.nl/maya/math.html"
"http://hu.dbpedia.org/resource/Maja_számírás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-history.mcs.st-and.ac.uk/HistTopics/Mayan_mathematics.html"
"http://hu.dbpedia.org/resource/Maja_számírás","http://dbpedia.org/ontology/wikiPageExternalLink","http://mam.almg.org.gt/sites/default/files/biblioteca/Nummam.pdf"
"http://hu.dbpedia.org/resource/Maja_számírás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scielo.org.ve/scielo.php%3Fscript=sci_arttext&pid=S1316-49102006000400007&lng=en&nrm=iso&tlng=es"
"http://hu.dbpedia.org/resource/Maja_számírás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archimedes-lab.org/numeral2.html"
"http://hu.dbpedia.org/resource/Maja_számírás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Maja_számírás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maja_számírás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számjelölő_rendszerek"
"http://hu.dbpedia.org/resource/Maja_számírás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Maja_számírás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Maja_számírás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Maja_számírás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/Maja_számírás","http://hu.dbpedia.org/property/authorlink","Richard Diehl"
"http://hu.dbpedia.org/resource/Maja_számírás","http://hu.dbpedia.org/property/authorlink","Michael D. Coe"
"http://hu.dbpedia.org/resource/Maja_számírás","http://hu.dbpedia.org/property/authorlink","J. Eric S. Thompson"
"http://hu.dbpedia.org/resource/Maja_számírás","http://hu.dbpedia.org/property/edition","3.0"
"http://hu.dbpedia.org/resource/Maja_számírás","http://hu.dbpedia.org/property/edition",4
"http://hu.dbpedia.org/resource/Maja_számírás","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Maja_számírás","http://hu.dbpedia.org/property/location","London; New York"
"http://hu.dbpedia.org/resource/Maja_számírás","http://hu.dbpedia.org/property/location","Norman"
"http://hu.dbpedia.org/resource/Maja_számírás","http://hu.dbpedia.org/property/location","London"
"http://hu.dbpedia.org/resource/Maja_számírás","http://hu.dbpedia.org/property/oclc",15895415
"http://hu.dbpedia.org/resource/Maja_számírás","http://hu.dbpedia.org/property/oclc",56746987
"http://hu.dbpedia.org/resource/Maja_számírás","http://hu.dbpedia.org/property/oclc",275252
"http://hu.dbpedia.org/resource/Maja_számírás","http://hu.dbpedia.org/property/publisher","University of Oklahoma Press"
"http://hu.dbpedia.org/resource/Maja_számírás","http://hu.dbpedia.org/property/publisher","Thames & Hudson"
"http://hu.dbpedia.org/resource/Maja_számírás","http://hu.dbpedia.org/property/series","Civilization of the American Indian Series, No. 56"
"http://hu.dbpedia.org/resource/Maja_számírás","http://hu.dbpedia.org/property/title","The Maya"
"http://hu.dbpedia.org/resource/Maja_számírás","http://hu.dbpedia.org/property/title","The Olmecs: America's First Civilization"
"http://hu.dbpedia.org/resource/Maja_számírás","http://hu.dbpedia.org/property/title","Maya Hieroglyphic Writing; An Introduction"
"http://hu.dbpedia.org/resource/Maja_számírás","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/Maja_számírás","http://hu.dbpedia.org/property/year",1987
"http://hu.dbpedia.org/resource/Maja_számírás","http://hu.dbpedia.org/property/year",1971
"http://hu.dbpedia.org/resource/Maja_számírás","http://dbpedia.org/ontology/abstract","A maja számírás a közép-amerikai maja civilizáció 20-as alapú, úgynevezett vigezimális számrendszert használó számjelölő rendszere. A számokat háromféle jellel ábrázolták: a nullát egy kagyló jele, az egyes számot egy pont, az ötös számot egy vízszintes vonás jelezte. A többi számot ezek kombinációjával, helyi értékük figyelembevételével fejezték ki, egymás fölé írva a jeleket. Negatív értékeket nem jegyeztek fel, a törtszámokat két egész szám hányadosával állították elő. Diego de Landa szerint a 16. században a maja kereskedők az áruk cseréjénél számításokat végeztek az áru értékének megállapításához, különösen a kakaóbab és más javak esetén (Tozzer 1941). A posztklasszikus korban íródott Drezdai kódex szorzótáblákat is tartalmaz."
"http://hu.dbpedia.org/resource/Maja_számírás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maja_számírás?oldid=22756736&ns=0"
"http://hu.dbpedia.org/resource/Maja_számírás","http://dbpedia.org/ontology/wikiPageLength",4835
"http://hu.dbpedia.org/resource/Maja_számírás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maja_számírás"
"http://hu.dbpedia.org/resource/Maja_számrendszer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Maja_számírás"
"http://hu.wikipedia.org/wiki/Maja_számírás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maja_számírás"
