"subject","predicate","object"
"http://hu.dbpedia.org/resource/Major-rendszer","http://www.w3.org/2000/01/rdf-schema#label","Major-rendszer"
"http://hu.dbpedia.org/resource/Major-rendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanulás"
"http://hu.dbpedia.org/resource/Major-rendszer","http://dbpedia.org/ontology/wikiPageID",1286495
"http://hu.dbpedia.org/resource/Major-rendszer","http://dbpedia.org/ontology/wikiPageRevisionID",22269235
"http://hu.dbpedia.org/resource/Major-rendszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://youwillbefine.hu/major"
"http://hu.dbpedia.org/resource/Major-rendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://major-system-generator.net/hu/"
"http://hu.dbpedia.org/resource/Major-rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektorálandó"
"http://hu.dbpedia.org/resource/Major-rendszer","http://dbpedia.org/ontology/abstract","A Major-rendszer, vagy Major-módszer a mnemotechnika egy eszköze, melynek célja számok megjegyzése. A módszer lényege, hogy számjegyeket mássalhangzókká alakítjuk, majd a mássalhangzókhoz magánhangzókat adva szavakat formálunk."
"http://hu.dbpedia.org/resource/Major-rendszer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Major-rendszer?oldid=22269235&ns=0"
"http://hu.dbpedia.org/resource/Major-rendszer","http://dbpedia.org/ontology/wikiPageLength",4459
"http://hu.dbpedia.org/resource/Major-rendszer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Major-rendszer"
"http://hu.wikipedia.org/wiki/Major-rendszer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Major-rendszer"
