"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegyeshalom_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:16-os_vonal_(GYSEV)"
"http://hu.dbpedia.org/resource/Sablon:16-os_vonal_(GYSEV)","http://dbpedia.org/ontology/wikiPageID",1003401
"http://hu.dbpedia.org/resource/Sablon:16-os_vonal_(GYSEV)","http://dbpedia.org/ontology/wikiPageRevisionID",23588747
"http://hu.dbpedia.org/resource/Sablon:16-os_vonal_(GYSEV)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:16-os_vonal_(GYSEV)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:16-os_vonal_(GYSEV)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:16-os_vonal_(GYSEV)?oldid=23588747&ns=10"
"http://hu.dbpedia.org/resource/Porpác_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:16-os_vonal_(GYSEV)"
"http://hu.dbpedia.org/resource/Vép_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:16-os_vonal_(GYSEV)"
"http://hu.dbpedia.org/resource/Sablon:16-os_vonal_(MÁV)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:16-os_vonal_(GYSEV)"
"http://hu.dbpedia.org/resource/Sablon:Hegyeshalom–Szombathely-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:16-os_vonal_(GYSEV)"
