"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szem_idegpályái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegek"
"http://hu.dbpedia.org/resource/Kategória:Idegek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Idegek","http://www.w3.org/2000/01/rdf-schema#label","Idegek"
"http://hu.dbpedia.org/resource/Kategória:Idegek","http://dbpedia.org/ontology/wikiPageID",262848
"http://hu.dbpedia.org/resource/Kategória:Idegek","http://dbpedia.org/ontology/wikiPageRevisionID",14578534
"http://hu.dbpedia.org/resource/Kategória:Idegek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Idegek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Idegrendszer"
"http://hu.dbpedia.org/resource/Kategória:Idegek","http://www.w3.org/2004/02/skos/core#prefLabel","Idegek"
"http://hu.dbpedia.org/resource/Kategória:Idegek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Idegek?oldid=14578534&ns=14"
"http://hu.dbpedia.org/resource/Nervus_ethmoidalis_anterior","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegek"
"http://hu.dbpedia.org/resource/Nervus_ethmoidalis_posterior","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegek"
"http://hu.dbpedia.org/resource/Ramus_nasales_externi_nervi_infraorbitalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegek"
"http://hu.dbpedia.org/resource/Kategória:A_nervus_facialis_ágai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Idegek"
"http://hu.dbpedia.org/resource/Nervus_pterygoideus_lateralis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegek"
"http://hu.dbpedia.org/resource/Nervus_pterygoideus_medialis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegek"
