"subject","predicate","object"
"http://hu.dbpedia.org/resource/1972-es_U23-as_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Josef_Pouček"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1982-ben","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Josef_Pouček"
"http://hu.dbpedia.org/resource/Josef_Pouček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Josef_Pouček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Josef_Pouček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Josef_Pouček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Josef_Pouček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Josef_Pouček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Josef_Pouček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Josef_Pouček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Josef_Pouček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Josef_Pouček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Josef_Pouček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Josef_Pouček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Josef_Pouček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Josef_Pouček","http://www.w3.org/2000/01/rdf-schema#label","Josef Pouček"
"http://hu.dbpedia.org/resource/Josef_Pouček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Josef_Pouček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Josef_Pouček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Josef_Pouček","http://dbpedia.org/ontology/wikiPageID",1108807
"http://hu.dbpedia.org/resource/Josef_Pouček","http://dbpedia.org/ontology/wikiPageRevisionID",22268280
"http://hu.dbpedia.org/resource/Josef_Pouček","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_referee.php%3Fid=1796%7Ctitle=Josef"
"http://hu.dbpedia.org/resource/Josef_Pouček","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=4535&search=1"
"http://hu.dbpedia.org/resource/Josef_Pouček","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=4535&search=1%7Ctitle=Josef"
"http://hu.dbpedia.org/resource/Josef_Pouček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Josef_Pouček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Josef_Pouček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Josef_Pouček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Josef_Pouček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Josef_Pouček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Josef_Pouček","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Josef_Pouček","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Josef_Pouček","http://hu.dbpedia.org/property/url","http://www.footballzz.com/arbitro.php%3Fid=4535&search=1"
"http://hu.dbpedia.org/resource/Josef_Pouček","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Csehszlovák_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Josef_Pouček","http://hu.dbpedia.org/property/hazaiStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Josef_Pouček","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Josef_Pouček","http://hu.dbpedia.org/property/nemzetköziStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Josef_Pouček","http://hu.dbpedia.org/property/nemzetköziÉvek",1976
"http://hu.dbpedia.org/resource/Josef_Pouček","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Szlovák_nyelv"
"http://hu.dbpedia.org/resource/Josef_Pouček","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Cseh_nyelv"
"http://hu.dbpedia.org/resource/Josef_Pouček","http://hu.dbpedia.org/property/hazaiÉvek",1966
"http://hu.dbpedia.org/resource/Josef_Pouček","http://hu.dbpedia.org/property/születésiország","Csehszlovákia"
"http://hu.dbpedia.org/resource/Josef_Pouček","http://dbpedia.org/ontology/abstract","Josef Pouček (Csehszlovákia, 1940. augusztus 25. –) csehszlovák nemzetközi labdarúgó-játékvezető."
"http://hu.dbpedia.org/resource/Josef_Pouček","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Josef_Pouček?oldid=22268280&ns=0"
"http://hu.dbpedia.org/resource/Josef_Pouček","http://dbpedia.org/ontology/wikiPageLength",2782
"http://hu.dbpedia.org/resource/Josef_Pouček","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Josef_Pouček"
"http://hu.wikipedia.org/wiki/Josef_Pouček","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Josef_Pouček"
