"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szényi_Péter","http://www.w3.org/2000/01/rdf-schema#label","Szényi Péter"
"http://hu.dbpedia.org/resource/Szényi_Péter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0125grvy"
"http://hu.dbpedia.org/resource/Szényi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szényi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vívók"
"http://hu.dbpedia.org/resource/Szényi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szényi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Szényi_Péter","http://dbpedia.org/ontology/wikiPageID",1041246
"http://hu.dbpedia.org/resource/Szényi_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",20608092
"http://hu.dbpedia.org/resource/Szényi_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nahouw.net/rnk_rfn/7147/SZENYI_Peter.html"
"http://hu.dbpedia.org/resource/Szényi_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://fie.org/fencers/fencer/12056%7Ctitle=SZENYI"
"http://hu.dbpedia.org/resource/Szényi_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071031153141/http:/www.nahouw.net/rnk_rfn/7147/SZENYI_Peter.html%23"
"http://hu.dbpedia.org/resource/Szényi_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Szényi_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Szényi_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szényi_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szényi_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Szényi_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_csapat_párbajtőrvívás_világbajnokai"
"http://hu.dbpedia.org/resource/Szényi_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Szényi_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Szényi_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Szényi_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Szényi_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Szényi_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szényi_Péter","http://hu.dbpedia.org/property/kép","Peter Szenyi Challenge RFF team t163130.jpg"
"http://hu.dbpedia.org/resource/Szényi_Péter","http://hu.dbpedia.org/property/képaláírás","Challenge RFF-Trophée Monal, 2013"
"http://hu.dbpedia.org/resource/Szényi_Péter","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Szényi_Péter","http://hu.dbpedia.org/property/magasság",195
"http://hu.dbpedia.org/resource/Szényi_Péter","http://hu.dbpedia.org/property/név","Szényi Péter"
"http://hu.dbpedia.org/resource/Szényi_Péter","http://hu.dbpedia.org/property/klub","MTK"
"http://hu.dbpedia.org/resource/Szényi_Péter","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Szényi_Péter","http://hu.dbpedia.org/property/fegyvernem","párbajtőr"
"http://hu.dbpedia.org/resource/Szényi_Péter","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Szényi_Péter","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szényi_Péter","http://dbpedia.org/ontology/abstract","Szényi Péter (Budapest, 1987. március 18. –) világbajnok magyar párbajtőrvívó."
"http://hu.dbpedia.org/resource/Szényi_Péter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szényi_Péter?oldid=20608092&ns=0"
"http://hu.dbpedia.org/resource/Szényi_Péter","http://dbpedia.org/ontology/wikiPageLength",4437
"http://hu.dbpedia.org/resource/Szényi_Péter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szényi_Péter"
"http://hu.wikipedia.org/wiki/Szényi_Péter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szényi_Péter"
