"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pontoskő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pontoskő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pontoskő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pontoskő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pontoskő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pontoskő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pontoskő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pontoskő","http://www.w3.org/2000/01/rdf-schema#label","Pontoskő"
"http://hu.dbpedia.org/resource/Pontoskő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Pontoskő","http://dbpedia.org/ontology/wikiPageID",798100
"http://hu.dbpedia.org/resource/Pontoskő","http://dbpedia.org/ontology/wikiPageRevisionID",23544503
"http://hu.dbpedia.org/resource/Pontoskő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BorovszkyBihar"
"http://hu.dbpedia.org/resource/Pontoskő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Pontoskő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Pontoskő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pontoskő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Pontoskő","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Pontoskő","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Pontoskő","http://hu.dbpedia.org/property/hosszúságiÍvperc",16
"http://hu.dbpedia.org/resource/Pontoskő","http://hu.dbpedia.org/property/magyarNév","Pontoskő"
"http://hu.dbpedia.org/resource/Pontoskő","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Pontoskő","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Pontoskő","http://hu.dbpedia.org/property/szélességiÍvperc",41
"http://hu.dbpedia.org/resource/Pontoskő","http://hu.dbpedia.org/property/megye","Bihar"
"http://hu.dbpedia.org/resource/Pontoskő","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Pontoskő","http://hu.dbpedia.org/property/magyarLakosság",1
"http://hu.dbpedia.org/resource/Pontoskő","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Pontoskő","http://hu.dbpedia.org/property/románNév","Petrani"
"http://hu.dbpedia.org/resource/Pontoskő","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Pontoskő","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Biharpoklos"
"http://hu.dbpedia.org/resource/Pontoskő","http://dbpedia.org/ontology/abstract","Pontoskő (Petrani), település Romániában, Partiumban, Bihar megyében."
"http://hu.dbpedia.org/resource/Pontoskő","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Pontoskő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pontoskő?oldid=23544503&ns=0"
"http://hu.dbpedia.org/resource/Pontoskő","http://dbpedia.org/ontology/wikiPageLength",2164
"http://hu.dbpedia.org/resource/Pontoskő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pontoskő"
"http://hu.wikipedia.org/wiki/Pontoskő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pontoskő"
