"subject","predicate","object"
"http://hu.dbpedia.org/resource/635_Vundtia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/635_Vundtia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/635_Vundtia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/635_Vundtia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/635_Vundtia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/635_Vundtia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/635_Vundtia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/635_Vundtia","http://www.w3.org/2000/01/rdf-schema#label","635 Vundtia"
"http://hu.dbpedia.org/resource/635_Vundtia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lyqv"
"http://hu.dbpedia.org/resource/635_Vundtia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/635_Vundtia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:C_típusú_kisbolygók"
"http://hu.dbpedia.org/resource/635_Vundtia","http://dbpedia.org/ontology/wikiPageID",523989
"http://hu.dbpedia.org/resource/635_Vundtia","http://dbpedia.org/ontology/wikiPageRevisionID",21825660
"http://hu.dbpedia.org/resource/635_Vundtia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/635_Vundtia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/635_Vundtia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/635_Vundtia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/635_Vundtia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/635_Vundtia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/635_Vundtia","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.01
"http://hu.dbpedia.org/resource/635_Vundtia","http://hu.dbpedia.org/property/albedó",0.0456
"http://hu.dbpedia.org/resource/635_Vundtia","http://hu.dbpedia.org/property/aphélium",3.391
"http://hu.dbpedia.org/resource/635_Vundtia","http://hu.dbpedia.org/property/excentricitás",0.08
"http://hu.dbpedia.org/resource/635_Vundtia","http://hu.dbpedia.org/property/felfedezésIdeje",1907
"http://hu.dbpedia.org/resource/635_Vundtia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/635_Vundtia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/K._Lohnert"
"http://hu.dbpedia.org/resource/635_Vundtia","http://hu.dbpedia.org/property/felszállóCsomó",183.477
"http://hu.dbpedia.org/resource/635_Vundtia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/635_Vundtia","http://hu.dbpedia.org/property/félNagytengely",3.14
"http://hu.dbpedia.org/resource/635_Vundtia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/635_Vundtia","http://hu.dbpedia.org/property/inklináció",11.047
"http://hu.dbpedia.org/resource/635_Vundtia","http://hu.dbpedia.org/property/közepesAnomália",98.212
"http://hu.dbpedia.org/resource/635_Vundtia","http://hu.dbpedia.org/property/méret","98.24"
"http://hu.dbpedia.org/resource/635_Vundtia","http://hu.dbpedia.org/property/név",635
"http://hu.dbpedia.org/resource/635_Vundtia","http://hu.dbpedia.org/property/perihélium",2.89
"http://hu.dbpedia.org/resource/635_Vundtia","http://hu.dbpedia.org/property/perihéliumSzöge",218.821
"http://hu.dbpedia.org/resource/635_Vundtia","http://hu.dbpedia.org/property/periódus",5.565
"http://hu.dbpedia.org/resource/635_Vundtia","http://dbpedia.org/ontology/abstract","A 635 Vundtia egy a Naprendszer kisbolygói közül, amit fedezett fel 1907. június 9-én."
"http://hu.dbpedia.org/resource/635_Vundtia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/K._Lohnert"
"http://hu.dbpedia.org/resource/635_Vundtia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/635_Vundtia?oldid=21825660&ns=0"
"http://hu.dbpedia.org/resource/635_Vundtia","http://dbpedia.org/ontology/wikiPageLength",1538
"http://hu.dbpedia.org/resource/635_Vundtia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/635_Vundtia"
"http://hu.wikipedia.org/wiki/635_Vundtia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/635_Vundtia"
