"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aitutaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cook-szigetek_szigetei"
"http://hu.dbpedia.org/resource/Kategória:A_Cook-szigetek_szigetei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Cook-szigetek_szigetei","http://www.w3.org/2000/01/rdf-schema#label","A Cook-szigetek szigetei"
"http://hu.dbpedia.org/resource/Kategória:A_Cook-szigetek_szigetei","http://dbpedia.org/ontology/wikiPageID",761148
"http://hu.dbpedia.org/resource/Kategória:A_Cook-szigetek_szigetei","http://dbpedia.org/ontology/wikiPageRevisionID",20516911
"http://hu.dbpedia.org/resource/Kategória:A_Cook-szigetek_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_szigetei"
"http://hu.dbpedia.org/resource/Kategória:A_Cook-szigetek_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_szigetei"
"http://hu.dbpedia.org/resource/Kategória:A_Cook-szigetek_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Cook-szigetek_domborzata"
"http://hu.dbpedia.org/resource/Kategória:A_Cook-szigetek_szigetei","http://www.w3.org/2004/02/skos/core#prefLabel","A Cook-szigetek szigetei"
"http://hu.dbpedia.org/resource/Kategória:A_Cook-szigetek_szigetei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Cook-szigetek_szigetei?oldid=20516911&ns=14"
