"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ukrán_fonológia","http://www.w3.org/2000/01/rdf-schema#label","Ukrán fonológia"
"http://hu.dbpedia.org/resource/Ukrán_fonológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_nyelv"
"http://hu.dbpedia.org/resource/Ukrán_fonológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fonológia"
"http://hu.dbpedia.org/resource/Ukrán_fonológia","http://dbpedia.org/ontology/wikiPageID",1534619
"http://hu.dbpedia.org/resource/Ukrán_fonológia","http://dbpedia.org/ontology/wikiPageRevisionID",22946108
"http://hu.dbpedia.org/resource/Ukrán_fonológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zas.gwz-berlin.de/fileadmin/material/ZASPiL_Volltexte/zp32/zaspil32-zygis.pdf"
"http://hu.dbpedia.org/resource/Ukrán_fonológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://projects.iq.harvard.edu/files/huri/files/vi_n2june1977.pdf"
"http://hu.dbpedia.org/resource/Ukrán_fonológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://ruthenia.info/txt/rusa/UkrIPA.doc"
"http://hu.dbpedia.org/resource/Ukrán_fonológia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books/about/Ukrainian.html%3Fid=WUsbAQAAIAAJ&redir_esc=y"
"http://hu.dbpedia.org/resource/Ukrán_fonológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Audio-IPA"
"http://hu.dbpedia.org/resource/Ukrán_fonológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ukrán_fonológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harvcoltxt"
"http://hu.dbpedia.org/resource/Ukrán_fonológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refbegin"
"http://hu.dbpedia.org/resource/Ukrán_fonológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Ukrán_fonológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Ukrán_fonológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation"
"http://hu.dbpedia.org/resource/Ukrán_fonológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPAblink"
"http://hu.dbpedia.org/resource/Ukrán_fonológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refend"
"http://hu.dbpedia.org/resource/Ukrán_fonológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Ukrán_fonológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Ukrán_fonológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukránul"
"http://hu.dbpedia.org/resource/Ukrán_fonológia","http://hu.dbpedia.org/property/date",20171011125931
"http://hu.dbpedia.org/resource/Ukrán_fonológia","http://hu.dbpedia.org/property/date",20161230230304
"http://hu.dbpedia.org/resource/Ukrán_fonológia","http://hu.dbpedia.org/property/first","N.I."
"http://hu.dbpedia.org/resource/Ukrán_fonológia","http://hu.dbpedia.org/property/first","V. M."
"http://hu.dbpedia.org/resource/Ukrán_fonológia","http://hu.dbpedia.org/property/first","Alla Josypivna"
"http://hu.dbpedia.org/resource/Ukrán_fonológia","http://hu.dbpedia.org/property/first","M. P. et al."
"http://hu.dbpedia.org/resource/Ukrán_fonológia","http://hu.dbpedia.org/property/first","I."
"http://hu.dbpedia.org/resource/Ukrán_fonológia","http://hu.dbpedia.org/property/first","M.A."
"http://hu.dbpedia.org/resource/Ukrán_fonológia","http://hu.dbpedia.org/property/first","O. O."
"http://hu.dbpedia.org/resource/Ukrán_fonológia","http://hu.dbpedia.org/property/first","B.M."
"http://hu.dbpedia.org/resource/Ukrán_fonológia","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Ukrán_fonológia","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Ukrán_fonológia","http://hu.dbpedia.org/property/last","Zjabljuk"
"http://hu.dbpedia.org/resource/Ukrán_fonológia","http://hu.dbpedia.org/property/last","Žovtobrjux"
"http://hu.dbpedia.org/resource/Ukrán_fonológia","http://hu.dbpedia.org/property/last","Toc’ka"
"http://hu.dbpedia.org/resource/Ukrán_fonológia","http://hu.dbpedia.org/property/last","Bahmut"
"http://hu.dbpedia.org/resource/Ukrán_fonológia","http://hu.dbpedia.org/property/last","Zilyns'kyj"
"http://hu.dbpedia.org/resource/Ukrán_fonológia","http://hu.dbpedia.org/property/last","Kulyk"
"http://hu.dbpedia.org/resource/Ukrán_fonológia","http://hu.dbpedia.org/property/last","Taranenko"
"http://hu.dbpedia.org/resource/Ukrán_fonológia","http://hu.dbpedia.org/property/last","Rusanivs’kyj"
"http://hu.dbpedia.org/resource/Ukrán_fonológia","http://hu.dbpedia.org/property/publisher","Naukova dumka"
"http://hu.dbpedia.org/resource/Ukrán_fonológia","http://hu.dbpedia.org/property/publisher","Radjans’ka škola"
"http://hu.dbpedia.org/resource/Ukrán_fonológia","http://hu.dbpedia.org/property/publisher","Vyšča škola"
"http://hu.dbpedia.org/resource/Ukrán_fonológia","http://hu.dbpedia.org/property/publisher","Kyjivs’kyj universytet"
"http://hu.dbpedia.org/resource/Ukrán_fonológia","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Harvard_University_Press"
"http://hu.dbpedia.org/resource/Ukrán_fonológia","http://hu.dbpedia.org/property/ref","harv"
"http://hu.dbpedia.org/resource/Ukrán_fonológia","http://hu.dbpedia.org/property/title","Сучасна українська літературна мова"
"http://hu.dbpedia.org/resource/Ukrán_fonológia","http://hu.dbpedia.org/property/title","Голосні фонеми української літературної мови"
"http://hu.dbpedia.org/resource/Ukrán_fonológia","http://hu.dbpedia.org/property/title","A Phonetic Description of the Ukrainian Language"
"http://hu.dbpedia.org/resource/Ukrán_fonológia","http://hu.dbpedia.org/property/title","Інтонація як засіб мовної комунікації"
"http://hu.dbpedia.org/resource/Ukrán_fonológia","http://hu.dbpedia.org/property/title","Курс сучасної української літературної мови. Частина I"
"http://hu.dbpedia.org/resource/Ukrán_fonológia","http://hu.dbpedia.org/property/title","Українська мова: Енциклопедія"
"http://hu.dbpedia.org/resource/Ukrán_fonológia","http://hu.dbpedia.org/property/url","http://www.zas.gwz-berlin.de/fileadmin/material/ZASPiL_Volltexte/zp32/zaspil32-zygis.pdf"
"http://hu.dbpedia.org/resource/Ukrán_fonológia","http://hu.dbpedia.org/property/url","http://ruthenia.info/txt/rusa/UkrIPA.doc"
"http://hu.dbpedia.org/resource/Ukrán_fonológia","http://hu.dbpedia.org/property/year",1979
"http://hu.dbpedia.org/resource/Ukrán_fonológia","http://hu.dbpedia.org/property/year",1965
"http://hu.dbpedia.org/resource/Ukrán_fonológia","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/Ukrán_fonológia","http://hu.dbpedia.org/property/year",1995
"http://hu.dbpedia.org/resource/Ukrán_fonológia","http://hu.dbpedia.org/property/year",1973
"http://hu.dbpedia.org/resource/Ukrán_fonológia","http://hu.dbpedia.org/property/year",1980
"http://hu.dbpedia.org/resource/Ukrán_fonológia","http://hu.dbpedia.org/property/place","Kiev"
"http://hu.dbpedia.org/resource/Ukrán_fonológia","http://dbpedia.org/ontology/abstract","Ez a szócikk a standard ukrán nyelv fonológiájával foglalkozik."
"http://hu.dbpedia.org/resource/Ukrán_fonológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ukrán_fonológia?oldid=22946108&ns=0"
"http://hu.dbpedia.org/resource/Ukrán_fonológia","http://dbpedia.org/ontology/wikiPageLength",13899
"http://hu.dbpedia.org/resource/Ukrán_fonológia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ukrán_fonológia"
"http://hu.wikipedia.org/wiki/Ukrán_fonológia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ukrán_fonológia"
